tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054092f44d994a24fba9ebd9c416d8e33f68bf9e6d9a688a676020739c7d989d,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
054092f44d994a24fba9ebd9c416d8e33f68bf9e6d9a688a676020739c7d989d,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
0fe4772cc91208299aebd7c25eaf96b0159aac98569a95042120679eca1d6365,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
0fe4772cc91208299aebd7c25eaf96b0159aac98569a95042120679eca1d6365,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
25c4911e821837fbe8a89deb086c3095281691270090e6af35801b817a6b6bcb,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
25c4911e821837fbe8a89deb086c3095281691270090e6af35801b817a6b6bcb,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
2db7dd0a2e0e6c045f2198ded176985ebe2189ba333863b2c91aed3e868cd205,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
2db7dd0a2e0e6c045f2198ded176985ebe2189ba333863b2c91aed3e868cd205,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
63ae3d1c1d900038beea46f70b82b1354e6dabc50224d4bdd0c565a9d467d55e,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
63ae3d1c1d900038beea46f70b82b1354e6dabc50224d4bdd0c565a9d467d55e,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
67ed1d46d924342908c8b9d93a6df64572af90857a71c31e8c723c11313c4a59,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
67ed1d46d924342908c8b9d93a6df64572af90857a71c31e8c723c11313c4a59,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
6a095c7b04f86284fa89eee486f8287d2d94b0bd45f287b9573a4cce1c446a8d,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
6a095c7b04f86284fa89eee486f8287d2d94b0bd45f287b9573a4cce1c446a8d,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
7fe9271f5acad8b6206775fee2d828160bbc7f886cfd7b5608d6ea528791344a,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
7fe9271f5acad8b6206775fee2d828160bbc7f886cfd7b5608d6ea528791344a,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
81a5787b4070c2e7414958b728405749663647f1fd43e0607a3c574eeb3848b6,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
81a5787b4070c2e7414958b728405749663647f1fd43e0607a3c574eeb3848b6,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
b4bd2e166232d27aaad1521bbf6f467d15e887cf47b6411dbeb1eadfa583562f,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
b4bd2e166232d27aaad1521bbf6f467d15e887cf47b6411dbeb1eadfa583562f,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
c22f71d7942c1f858ae3f3b54eb9ff40b9e66c9245a0d3784db757a8ecdfde6b,-1,1,1,22.65083531,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
c22f71d7942c1f858ae3f3b54eb9ff40b9e66c9245a0d3784db757a8ecdfde6b,-1,0,1,0.02706739,1675817037,Ticket,2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,7,1,22.65083531,1675817021,Regular,6a095c7b04f86284fa89eee486f8287d2d94b0bd45f287b9573a4cce1c446a8d
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,10,1,0.02706739,1675817021,Regular,67ed1d46d924342908c8b9d93a6df64572af90857a71c31e8c723c11313c4a59
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,11,1,22.65083531,1675817021,Regular,67ed1d46d924342908c8b9d93a6df64572af90857a71c31e8c723c11313c4a59
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,20,1,0.02706739,1675817021,Regular,7fe9271f5acad8b6206775fee2d828160bbc7f886cfd7b5608d6ea528791344a
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,21,1,22.65083531,1675817021,Regular,7fe9271f5acad8b6206775fee2d828160bbc7f886cfd7b5608d6ea528791344a
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,16,1,0.02706739,1675817021,Regular,054092f44d994a24fba9ebd9c416d8e33f68bf9e6d9a688a676020739c7d989d
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,17,1,22.65083531,1675817021,Regular,054092f44d994a24fba9ebd9c416d8e33f68bf9e6d9a688a676020739c7d989d
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,4,1,0.02706739,1675817021,Regular,63ae3d1c1d900038beea46f70b82b1354e6dabc50224d4bdd0c565a9d467d55e
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,5,1,22.65083531,1675817021,Regular,63ae3d1c1d900038beea46f70b82b1354e6dabc50224d4bdd0c565a9d467d55e
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,18,1,0.02706739,1675817021,Regular,0fe4772cc91208299aebd7c25eaf96b0159aac98569a95042120679eca1d6365
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,19,1,22.65083531,1675817021,Regular,0fe4772cc91208299aebd7c25eaf96b0159aac98569a95042120679eca1d6365
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,14,1,0.02706739,1675817021,Regular,c22f71d7942c1f858ae3f3b54eb9ff40b9e66c9245a0d3784db757a8ecdfde6b
2b52347320788e06e7be75eb32e4e60e359592ad222c422c9255687289b96de3,1,15,1,22.65083531,1675817021,Regular,c22f71d7942c1f858ae3f3b54eb9ff40b9e66c9245a0d3784db757a8ecdfde6b
