tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e43f279d809d9b3cd9c26df20e6a60dadf97701f70de5fb0716ef8d518fe66,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
20d2b80e8643a6ca1a3a8d36a70b311b2242aa01a70175904dc20247fe74c809,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
212449270bb0697ccffefe591428434bfd777bef36a856a9d4eda62093c6398c,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
23040db749fcf726085e64e5281035886fb7fc15820eb2aed137dedfb15d6969,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
24b80fa133c3b460969c6c49a5bbfe5e5895f2ac2519a001f219dc93c105aefa,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
8a390cae01ff68e708ebb49a125d2258c63b337d5b2502815daefd1daa857497,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
aaa15cef8aafbdd222c972c753cd3f79fa40eea88eb12b22bd88821b3a707fee,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
c419f4e7620ee62c74828da4d3bc69c7680fc1e79b5104d8c40c4454814b9edf,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
c99f11ee6ced431311c707c20ec2a6a8d6be5fc3f91bd40f3c38ec8e6cc0f05c,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
cfbcf2e79c445211ecb8376cf8776edfc57843f8f7ee26cf1f79779a5d48144c,-1,0,1,6.19968993,1706137843,Ticket,678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,0,1,6.19968993,1706137689,Regular,c99f11ee6ced431311c707c20ec2a6a8d6be5fc3f91bd40f3c38ec8e6cc0f05c
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,4,1,6.19968993,1706137689,Regular,13e43f279d809d9b3cd9c26df20e6a60dadf97701f70de5fb0716ef8d518fe66
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,9,1,6.19968993,1706137689,Regular,aaa15cef8aafbdd222c972c753cd3f79fa40eea88eb12b22bd88821b3a707fee
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,5,1,6.19968993,1706137689,Regular,c419f4e7620ee62c74828da4d3bc69c7680fc1e79b5104d8c40c4454814b9edf
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,6,1,6.19968993,1706137689,Regular,23040db749fcf726085e64e5281035886fb7fc15820eb2aed137dedfb15d6969
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,3,1,6.19968993,1706137689,Regular,212449270bb0697ccffefe591428434bfd777bef36a856a9d4eda62093c6398c
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,8,1,6.19968993,1706137689,Regular,20d2b80e8643a6ca1a3a8d36a70b311b2242aa01a70175904dc20247fe74c809
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,1,1,6.19968993,1706137689,Regular,24b80fa133c3b460969c6c49a5bbfe5e5895f2ac2519a001f219dc93c105aefa
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,2,1,6.19968993,1706137689,Regular,cfbcf2e79c445211ecb8376cf8776edfc57843f8f7ee26cf1f79779a5d48144c
678cbbd840776711d2c09fe25a7b3f098c11d693141fc26679fa3f3711ecb09e,1,7,1,6.19968993,1706137689,Regular,8a390cae01ff68e708ebb49a125d2258c63b337d5b2502815daefd1daa857497
