tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,204,1,95.71062644,1622632895,Regular,ccc784cee1f04716db0f4776892d3fed11b37f19956120bb90373e230bfbd97b
ccc784cee1f04716db0f4776892d3fed11b37f19956120bb90373e230bfbd97b,1,3,1,95.71062644,1622584163,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
14320d83d05079dc42fa7ff9e35bca487253477195eb25e5bbace68d22c66d90,-1,1,1,95.71062644,1621992223,Regular,e1854fdc56a42b9ae1ac8bb8a3a285ec4b52142025393d943d6a61d7d6b2fc73
5eb24e72ceb5930d5258f2237b1c5cf2c7604344976648e0ee889d1cc77b8778,-1,15,1,95.71062644,1621951756,Regular,4999c8d2f447f1c2b3bac70dd8ecad8060c5590385d3ef36a09a5f40d002ccb9
e1854fdc56a42b9ae1ac8bb8a3a285ec4b52142025393d943d6a61d7d6b2fc73,1,3,1,95.71062644,1621941572,Vote,14320d83d05079dc42fa7ff9e35bca487253477195eb25e5bbace68d22c66d90
4999c8d2f447f1c2b3bac70dd8ecad8060c5590385d3ef36a09a5f40d002ccb9,1,3,1,95.71062644,1621909984,Vote,5eb24e72ceb5930d5258f2237b1c5cf2c7604344976648e0ee889d1cc77b8778
3fb45ddf9561d833ccf0a1dc03e4952de34ec6aa7446f1e22c98929a4f7826ee,-1,2,1,95.71062644,1621728217,Regular,30bad15a3a1aff9681e78c83f25fa70627d439f5f454db212e22a07ab9713eb6
30bad15a3a1aff9681e78c83f25fa70627d439f5f454db212e22a07ab9713eb6,1,3,1,95.71062644,1621680298,Vote,3fb45ddf9561d833ccf0a1dc03e4952de34ec6aa7446f1e22c98929a4f7826ee
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,112,1,95.71062644,1621599969,Regular,3ba11278e72829bfa5693e636592426e20ba25f24d350ce1bf7ffcfdb648146c
3ba11278e72829bfa5693e636592426e20ba25f24d350ce1bf7ffcfdb648146c,1,3,1,95.71062644,1621553402,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
