tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,20,1,108.16133621,1551025379,Regular,6afba8baf08b4c9dd0063054f5c855aa8ec5c1a804ecd43815dc9360038b9b9f
6afba8baf08b4c9dd0063054f5c855aa8ec5c1a804ecd43815dc9360038b9b9f,1,3,1,108.16133621,1550512095,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,-1,7,1,106.33196197,1550309835,Regular,d35382208d66393246ec403d20d5ae83ac37c7f718377890c9d3e1eed44b577b
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,30,1,106.33196197,1550307718,Regular,d5d23282da76669da02b615be528850790873c4e37a4f4b9bf41a117e3502650
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,52,1,108.16133621,1550307718,Regular,6141fd1f58a1aeee0634f912991025067b0b28e27af36fc6170cbf36ddf26f5a
6141fd1f58a1aeee0634f912991025067b0b28e27af36fc6170cbf36ddf26f5a,1,3,1,108.16133621,1550094870,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
d35382208d66393246ec403d20d5ae83ac37c7f718377890c9d3e1eed44b577b,1,1,1,106.33196197,1549689014,Revocation,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
d5d23282da76669da02b615be528850790873c4e37a4f4b9bf41a117e3502650,1,1,1,106.33196197,1549689014,Revocation,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,29,1,108.16133621,1549405223,Regular,378c4cfea2d210ad304df651e3fe34f6145aaf6b0245b86e40da9660daa92750
378c4cfea2d210ad304df651e3fe34f6145aaf6b0245b86e40da9660daa92750,1,3,1,108.16133621,1549183590,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
