tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffaef822f381b3310277b97329e2a5873ba14dc43b1a153e0982dc27ad36820,-1,0,1,0.04623902,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
0ffaef822f381b3310277b97329e2a5873ba14dc43b1a153e0982dc27ad36820,-1,1,1,14.09042897,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
26d6e0553a20aea2a876cd4ade19a55d50cfba511d67cc2f8d4fcd079e686a27,-1,1,1,14.09042897,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
26d6e0553a20aea2a876cd4ade19a55d50cfba511d67cc2f8d4fcd079e686a27,-1,0,1,0.04623902,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
bc4c2e0d29eab3a0ea06de80d593580771cc7fd092038c9c0f7a82d9adb9632e,-1,0,1,0.04623902,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
bc4c2e0d29eab3a0ea06de80d593580771cc7fd092038c9c0f7a82d9adb9632e,-1,1,1,14.09042897,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
d03e7db2844ed403e7369605b97411035b30925c34d653bebf2c50945dca6e4d,-1,1,1,14.09042897,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
d03e7db2844ed403e7369605b97411035b30925c34d653bebf2c50945dca6e4d,-1,0,1,0.04623902,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
fa380d011c059e05288b57e24eb2bfe3109bbeeaba41ab01154fd1422836b68a,-1,1,1,14.09042897,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
fa380d011c059e05288b57e24eb2bfe3109bbeeaba41ab01154fd1422836b68a,-1,0,1,0.04623902,1630263900,Ticket,9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,0,1,0.04623902,1630263781,Regular,fa380d011c059e05288b57e24eb2bfe3109bbeeaba41ab01154fd1422836b68a
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,9,1,14.09042897,1630263781,Regular,bc4c2e0d29eab3a0ea06de80d593580771cc7fd092038c9c0f7a82d9adb9632e
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,8,1,0.04623902,1630263781,Regular,bc4c2e0d29eab3a0ea06de80d593580771cc7fd092038c9c0f7a82d9adb9632e
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,3,1,14.09042897,1630263781,Regular,26d6e0553a20aea2a876cd4ade19a55d50cfba511d67cc2f8d4fcd079e686a27
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,2,1,0.04623902,1630263781,Regular,26d6e0553a20aea2a876cd4ade19a55d50cfba511d67cc2f8d4fcd079e686a27
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,5,1,14.09042897,1630263781,Regular,d03e7db2844ed403e7369605b97411035b30925c34d653bebf2c50945dca6e4d
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,4,1,0.04623902,1630263781,Regular,d03e7db2844ed403e7369605b97411035b30925c34d653bebf2c50945dca6e4d
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,7,1,14.09042897,1630263781,Regular,0ffaef822f381b3310277b97329e2a5873ba14dc43b1a153e0982dc27ad36820
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,6,1,0.04623902,1630263781,Regular,0ffaef822f381b3310277b97329e2a5873ba14dc43b1a153e0982dc27ad36820
9b8d296fb433db91994fef1c64767e49a3cfb968cee0de837d2c0207faca6919,1,1,1,14.09042897,1630263781,Regular,fa380d011c059e05288b57e24eb2bfe3109bbeeaba41ab01154fd1422836b68a
