tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,289,1,106.15295883,1621486415,Regular,a25f6d7034b96434f48958f034cd23005db79c04f7802e0303f491d491f82ee4
a25f6d7034b96434f48958f034cd23005db79c04f7802e0303f491d491f82ee4,1,3,1,106.15295883,1621421970,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
6a1596645f56275c561f98e9305032cd6e91f621134161d1d6068db9cc3e5081,-1,1,1,106.17643607,1621170533,Regular,36a2e81f95f10be97f79f5ecc78e6d8a44d00bbff3cc37d56897eb98c27701ca
69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb,-1,6,1,106.17643607,1621152058,Regular,3d3fda199a87d676422d8d0192b838505a1b37003c000d11203b02b3773c3cac
8d71f9a73fb411bd9d9d8b7ed6eecda84c93d6b6b5e93f7f602b95a97ad30cc9,-1,7,1,106.17643607,1621130153,Regular,f2a82e6898ec5982449013704f77f2407574726daea43dc70d8413cf3e6f7072
58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0,-1,10,1,106.17643607,1621122827,Regular,804a511203146724f74afd41514f158588fe873c596fb62a717e64b9be12e059
36a2e81f95f10be97f79f5ecc78e6d8a44d00bbff3cc37d56897eb98c27701ca,1,3,1,106.17643607,1619505599,Vote,6a1596645f56275c561f98e9305032cd6e91f621134161d1d6068db9cc3e5081
3d3fda199a87d676422d8d0192b838505a1b37003c000d11203b02b3773c3cac,1,3,1,106.17643607,1619134022,Vote,69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb
f2a82e6898ec5982449013704f77f2407574726daea43dc70d8413cf3e6f7072,1,3,1,106.17643607,1618679944,Vote,8d71f9a73fb411bd9d9d8b7ed6eecda84c93d6b6b5e93f7f602b95a97ad30cc9
804a511203146724f74afd41514f158588fe873c596fb62a717e64b9be12e059,1,3,1,106.17643607,1618299929,Vote,58c5ddb23fee90fc1456e096cb700f5de0f178b1fdbf67189d3f18e07d69cfe0
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,186,1,106.17643607,1618025562,Regular,99227744026326fb8f0acea93b3bdb439921b0c2747e64a61e69f46b8bf07496
99227744026326fb8f0acea93b3bdb439921b0c2747e64a61e69f46b8bf07496,1,3,1,106.17643607,1617979867,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
