tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c054ca61ec03fb94880153dbc32badfc2dfa0b4c7b20b2777333fdf7d899246,-1,0,1,140.83792885,1560585143,Regular,0ce2291e074f4b79b564056299607425c507e62250df2f27787833c9e7946101
0ce2291e074f4b79b564056299607425c507e62250df2f27787833c9e7946101,1,3,1,140.83792885,1560566874,Vote,6c054ca61ec03fb94880153dbc32badfc2dfa0b4c7b20b2777333fdf7d899246
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,20,1,140.83792885,1560448620,Regular,aa972e3ebf3e241cc741d86286c63151c50b9a9be5740c38f7c218e3e9fe7130
aa972e3ebf3e241cc741d86286c63151c50b9a9be5740c38f7c218e3e9fe7130,1,3,1,140.83792885,1560381415,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,35,1,140.83792885,1560100518,Regular,38c065aae23df58ea8dbdb053e378f6611136ffe2fb8676c090fc7862f48bc60
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,16,1,140.83792885,1560100518,Regular,52bdf17a8a54984465d9ded973bed3679a90db5ebcf24b3543a460a016235957
52bdf17a8a54984465d9ded973bed3679a90db5ebcf24b3543a460a016235957,1,3,1,140.83792885,1559711409,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
38c065aae23df58ea8dbdb053e378f6611136ffe2fb8676c090fc7862f48bc60,1,3,1,140.83792885,1559561919,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,112,1,140.88929777,1557975376,Regular,6c0162ad383616cbcd32e03c7460e46224e9cf2ae63532468531be11328b2551
6c0162ad383616cbcd32e03c7460e46224e9cf2ae63532468531be11328b2551,1,3,1,140.88929777,1557786665,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
da705811f477998f598588040200db65b9b4d83b1ab8c4003249174701ed3ccc,-1,2,1,140.88929777,1557486949,Regular,f4cef149f57acc90b492d2f8537d8991a9fd61ba2a9255552568e055540d8eb9
f4cef149f57acc90b492d2f8537d8991a9fd61ba2a9255552568e055540d8eb9,1,3,1,140.88929777,1557437424,Vote,da705811f477998f598588040200db65b9b4d83b1ab8c4003249174701ed3ccc
5ecf6b284dd0287b2b34592ec58117b90495f64e4bca84d599612eae1a3307b2,-1,0,1,140.88929777,1557056475,Regular,4c8af18cbeed1211a6b9b8766eb0f98ef3226b93b8598e15c4963dba56d4bd7a
4c8af18cbeed1211a6b9b8766eb0f98ef3226b93b8598e15c4963dba56d4bd7a,1,3,1,140.88929777,1557011626,Vote,5ecf6b284dd0287b2b34592ec58117b90495f64e4bca84d599612eae1a3307b2
