tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69660af0d5b06f133150e43dd54548d17f74185fad0b116b00f43ff604c5cc7a,-1,1,1,102.85078653,1552212284,Vote,063f321e44ae31906494333b5da02e562c39bd687fdefcdc98bdfc4032e59c98
bf7b7d3a1b5da27e5a08ff51ead8e2a44c3556fa84389d883b545d6a94a9c984,-1,1,1,102.85078653,1551952185,Vote,3c64970fd90c9f55b913ba4e09efaa2ab84f3850922af8dc61f6acd2d1e75a2a
be1d24983296fa2be4bd879e1f19735cd32be93a6e7d4b994393112c51e113bb,-1,1,1,102.85078653,1551901599,Vote,f71f6ef64c6c1db5132cfa2882336e2bce94a76add59042233c42bee18c30953
201dc914377cb819efdaf6c506fca9602d263b7e3db11009ce4a401543afe5fb,-1,1,1,102.85078653,1551117376,Vote,957d6b65a687d5564b1b23b276dab819f271cfe3be6f73d05178a3e53925c263
6f06aa0b6816a0f424211bf8e15646002d9405d014127dc30a99f86bb540ee23,-1,1,1,102.85078653,1550563323,Vote,aaed5bad1757a3ee4227676c1f29c74ba7b35415803a700c2950813b49110bf2
8402e5992c4e628627f3214618f68a983fe5115bed9d18287cb4c6c64a5ddf1b,-1,1,1,102.85078653,1550333038,Vote,fe9cdf946ffe895e63d8a06f2117a38d1531584fc2baf8f9fea7fa2cb82562ab
063f321e44ae31906494333b5da02e562c39bd687fdefcdc98bdfc4032e59c98,1,0,1,102.85078653,1550260933,Ticket,69660af0d5b06f133150e43dd54548d17f74185fad0b116b00f43ff604c5cc7a
3c64970fd90c9f55b913ba4e09efaa2ab84f3850922af8dc61f6acd2d1e75a2a,1,0,1,102.85078653,1550260933,Ticket,bf7b7d3a1b5da27e5a08ff51ead8e2a44c3556fa84389d883b545d6a94a9c984
957d6b65a687d5564b1b23b276dab819f271cfe3be6f73d05178a3e53925c263,1,0,1,102.85078653,1550260933,Ticket,201dc914377cb819efdaf6c506fca9602d263b7e3db11009ce4a401543afe5fb
aaed5bad1757a3ee4227676c1f29c74ba7b35415803a700c2950813b49110bf2,1,0,1,102.85078653,1550260933,Ticket,6f06aa0b6816a0f424211bf8e15646002d9405d014127dc30a99f86bb540ee23
f71f6ef64c6c1db5132cfa2882336e2bce94a76add59042233c42bee18c30953,1,0,1,102.85078653,1550260933,Ticket,be1d24983296fa2be4bd879e1f19735cd32be93a6e7d4b994393112c51e113bb
fe9cdf946ffe895e63d8a06f2117a38d1531584fc2baf8f9fea7fa2cb82562ab,1,0,1,102.85078653,1550260933,Ticket,8402e5992c4e628627f3214618f68a983fe5115bed9d18287cb4c6c64a5ddf1b
