tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a483ae238197e94bd722ffd9a5c5e41949a5902d1ac2a6bcc6af53dd8dba98,-1,4,1,179.77837508,1558481586,Regular,c09bb07a5932d7cb4326555c3eaaa017636b5f7324430208cad80eaddbdfd6a8
c09bb07a5932d7cb4326555c3eaaa017636b5f7324430208cad80eaddbdfd6a8,1,0,1,179.77837508,1558416725,Revocation,06a483ae238197e94bd722ffd9a5c5e41949a5902d1ac2a6bcc6af53dd8dba98
afc16be58dce01b560c32d5441e52b035205672cc0a6ec427602e7db9abaa9b2,-1,1,1,179.77859508,1556917458,Vote,95d06fa60141d662e03922aaa73a3762659bd4b36d7d1309c02c9dbdb32e1959
3b8b73d3d07f6978128582af575d0b007c6fc7d37cff31ef34a0f7df5cb86183,-1,1,1,179.77859508,1555974065,Vote,1f10bc3fa93246a00605bb14dd83bb2a086f182b0ffae4a4d16dacba92574c98
2bb9747b42e0df4326f09e3bfd99f3e0dba2b81e0e1e3d6e758ef32b04be7394,-1,1,1,179.77859508,1555745803,Vote,718cd81aef3f55622a9f22560d672ed0b5fb5a216cf382ed1564154dce7dc985
2e91daa596e6fc92605f669a922eef219529cc153b482be4d8dddf414eeaa25a,-1,1,1,179.77859508,1555737444,Vote,1e604dc47537cd194128e7bd7c8dde720db4cd48240b2adbcb0a8fce75339d9f
26e91e89caa9348bc202f63cfbbbe8a80cd2dadc090ff084bbe1825ed041b814,-1,1,1,179.77859508,1554752040,Vote,cfdf47baec00244d92925a687dac8c5feb149a3d2a6de9def954e7efb2e4ef0a
56616146b9eab5a2f0482d0315c1de1997f0d422cb9f37e8e32ddea79e3a9e68,-1,1,1,179.77859508,1554226269,Vote,c1e0ffa22159e3d915bcfb8423390aa0f37f48bbd11bd572039095963f013135
7a79fb758c63bab945fc3e21ffeabddf167b26d4f0128b59beca644f2483f07b,-1,1,1,179.77859508,1553991341,Vote,6b967123f4f462d41cfb56e158feaedd84a2a818aa5cb21cab1c7d1b2fcc21db
7e82eacd5281fac7ad778f0d53f048f75521b85855e3ce06fe4488ed4b3bb4bf,-1,1,1,179.77859508,1553967683,Vote,42b99647bda5cd354959fcd360b237e448733127eea52df3e0f1642169b39029
36d7b32b4ca326564e4a413dd394ee311d3fdcfcb019c713984257eaf01c91b3,-1,1,1,179.77859508,1553713772,Vote,83bbc5e0f83d399b1d8f0b544f20049ccd29fe56599aa4c662b350d97bc8f585
fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd,-1,5,1,181.55306908,1553637720,Regular,a73215155ed1abbcbcb6da95cb5b75529221bf98180d0124fc51881c5458ad75
