tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec,-1,7,1,178.4240822,1556035088,Regular,6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8
84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec,-1,8,1,178.4240822,1556035088,Regular,6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8
84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec,-1,9,1,178.4240822,1556035088,Regular,6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8
84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec,-1,10,1,178.4240822,1556035088,Regular,6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8
7fda8bf1f238fe4f73f5891f61f1bb3e8f369dfb1ec388c48b62257ef9e1de3b,-1,12,1,178.4240822,1556035025,Regular,6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8
bede9951576fa9d73509643253bf3d2e032be5920672a73f626559ac4289b10b,-1,0,1,178.4240822,1556030214,Ticket,6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8
6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8,1,5,1,178.4240822,1556030074,Regular,84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec
6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8,1,2,1,178.4240822,1556030074,Regular,bede9951576fa9d73509643253bf3d2e032be5920672a73f626559ac4289b10b
6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8,1,0,1,178.4240822,1556030074,Regular,7fda8bf1f238fe4f73f5891f61f1bb3e8f369dfb1ec388c48b62257ef9e1de3b
6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8,1,1,1,178.4240822,1556030074,Regular,84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec
6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8,1,3,1,178.4240822,1556030074,Regular,84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec
6773c643bd4cb29d6fcd34622c30257ef15a90d62b72d47cbb658067eb18c5e8,1,4,1,178.4240822,1556030074,Regular,84bfc51839ba73d2a28054ba436af6a048ad1be7d046b5a3984939e737fc1fec
