tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,369,1,23.64513203,1614231857,Regular,4049f643f8a94fefcf2e3b0b651597dad2baaa6cb6ea474589ffeada0ac7d5d3
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,129,1,23.64513203,1614231786,Regular,340eddb492e374f50c790017fd28a5ac58dcae406501a5636d28e6b918cdaac7
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,285,1,23.64513203,1614150773,Regular,3f11cd89d4eacc690b04c0c516107a2cce81fd26ae2419f24aa60edf6b247f75
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,54,1,23.64513203,1614095832,Regular,4bd04121417c668cf921d727c1af6dd0f38595e226affe5d4424c8abf8c52f4e
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,198,1,23.61773487,1614061471,Regular,9e96e180c834e391173db97f6b9b360ff3330c663d0e5a6a129666f07adafa37
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,58,1,23.64513203,1614059604,Regular,8af319372b464e24b1286aa0d19508a0f4b1893f25f2c0ffffcdb3b367f15c25
9e96e180c834e391173db97f6b9b360ff3330c663d0e5a6a129666f07adafa37,1,3,1,23.61773487,1609874798,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
4049f643f8a94fefcf2e3b0b651597dad2baaa6cb6ea474589ffeada0ac7d5d3,1,3,1,23.64513203,1607658944,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
8af319372b464e24b1286aa0d19508a0f4b1893f25f2c0ffffcdb3b367f15c25,1,3,1,23.64513203,1607401215,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
3f11cd89d4eacc690b04c0c516107a2cce81fd26ae2419f24aa60edf6b247f75,1,3,1,23.64513203,1607377405,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
340eddb492e374f50c790017fd28a5ac58dcae406501a5636d28e6b918cdaac7,1,3,1,23.64513203,1607102746,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
4bd04121417c668cf921d727c1af6dd0f38595e226affe5d4424c8abf8c52f4e,1,3,1,23.64513203,1606949963,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
