tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebcdd1725759f24d1f6952e1f7dd65cd206b3cf1cb6d6e35e21b89f5b0fdbf72,-1,0,1,32.81088667,1557417552,Revocation,78b0d30a40828d9c5f88d457e5e5c9f6cac0fd7a892a64356270cb939d395d2b
67b1722c2ce499720a701bf24f1664ee9476c2b032e5133ea68b2e8510dadc11,-1,1,1,32.81088667,1555983340,Vote,aee5414023bd756b28175bc47c28c01d885f53fbd46388bed20acff6c5634b64
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,-1,23,1,34.53062151,1555931398,Regular,31602f37fa8d6fb9f390ec95e119d9785a26ef84705ab22c373ab1302d3994c4
31602f37fa8d6fb9f390ec95e119d9785a26ef84705ab22c373ab1302d3994c4,1,2,1,34.53062151,1555889853,Vote,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
202befada77a2974a0254a631f0ece44175620784ac0c1285d2d4b5cd4e2f0c4,-1,1,1,32.81088667,1553876024,Vote,3c55fad79a83fc4dd18111818ee02528ce14563dfca1fc6671bc9580aa1bb28b
c43419b86ad0da58b615a38d1e5e67450485f81c59a977d2546bbd995c052431,-1,1,1,32.81088667,1553736929,Vote,d1eedee7fe6b74e2a5b67f21439b6369f251ea932aa60d7210a947305f0c8678
908d0e9e2751a5e1cb5345d91cfcea4a63ea99e6f46107a24cc0516cc70decb6,-1,1,1,32.81088667,1553428385,Vote,f27c01248301925a0663544e356d63d036a4f00becc798e3e275d812cb77974b
a3fc9addf3a8a95401c763beb4d188f9dd578ff93c4da8e8955b7133fc5faa12,-1,1,1,32.81088667,1553266226,Vote,8af75b4dce0da4a9e238a2b73b4c98b8e6275bc25450cf6214ecdcd289aa4549
40a83b677bbb98ff0e358f745d2daeb5b6bac76e52dd0996c211335a2ab5fab1,-1,1,1,32.81088667,1553068937,Vote,d19ba695e192a2921884b0904c3e1d93052ef7b1bc6edb31a4a77992b30ac74c
50b401619c7e137a0714dc14eaf7bd184d06e3c8503ef782f1bc044c164d4afa,-1,1,1,32.81088667,1552947788,Vote,0cc80d43e4d8c93e9de856a95e5c1c8bc5ab71073bf8993cd55a0d0fd859696d
57f2e88009614af8eaae493835a27de86030f58d58fba2297c4c4e293ce122c6,-1,5,1,34.58536067,1552765621,Regular,9598c9af8731a305157c837df2d45c9da4a465c8f807e7f88b965891686759b8
3228a915d08e292cd17a9022e636a78ff35d5c90cd50dbaa91fdbb3f529e43d9,-1,1,1,32.81088667,1552733476,Vote,44bfe795ef67e20a2e78ff105e2d4046b61ae24710ae78433ef4f9c2cb2a971d
9598c9af8731a305157c837df2d45c9da4a465c8f807e7f88b965891686759b8,1,2,1,34.58536067,1552431861,Vote,57f2e88009614af8eaae493835a27de86030f58d58fba2297c4c4e293ce122c6
000f621a2e038d1e7f8b006761d9cc05728cbdac260f2425bbe9bd967d294fef,-1,1,1,32.81088667,1552322000,Vote,12a881b2032700b268f98fbff71e8cf6e71a3f2e8cc4483e9600598e69f6b756
bd850651c74bf850b23155f71c4597e562793ec0f783a99e67a717f042c2d813,-1,17,1,34.58536067,1552211385,Regular,7a8024c64a3e7513733bfeeced0561e35eb7581c9f4a55146e40de8ae7680de9
b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6,-1,13,1,34.58536067,1552156071,Regular,86a7ccf3760e292cdc9dc4152bd1a25400071d5e4e09707b8e4bb9bdb3b15a89
b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403,-1,20,1,34.58536067,1552136205,Regular,44167e78fb92a71bc979ac7590fd862522967e13186c7b8c689ff4bf53132a42
25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1,-1,28,1,34.58536067,1552135009,Regular,2d0bb16d989f30aab405ae31e5e0f0c61a455707c00bbfe33720d2b62a38993b
429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b,-1,17,1,34.58536067,1552130936,Regular,c6f4bf22ab1626449dff3fdc300dfd9cf5f39b1e9474c6435ba8ce2461be9e27
418d77a56c7c41e328d99f2269145ca4ca620d5b71b5541892a9b9a0967e3e2b,-1,1,1,32.81088667,1552130752,Vote,2bc0bbd13eb04a83f7dcf32795659bd34fbd9467f5c5846aee3dd8f007a2d5d8
7a8024c64a3e7513733bfeeced0561e35eb7581c9f4a55146e40de8ae7680de9,1,2,1,34.58536067,1552094535,Vote,bd850651c74bf850b23155f71c4597e562793ec0f783a99e67a717f042c2d813
b13e3d3d003462523a7ab859a0b77ca0959ef1d7ea53adb476f62d7a98f1093e,-1,1,1,32.81088667,1552064675,Vote,50065bd62ae0a4cc8e8b1d612db2ba512c1c592e4096ea10be6eb13d5163b1e1
c6f4bf22ab1626449dff3fdc300dfd9cf5f39b1e9474c6435ba8ce2461be9e27,1,2,1,34.58536067,1552013585,Vote,429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b
a59e8f7df293bb01854861436919b8c9ff92c0b153a09cfdd04cebe3214b7f0e,-1,1,1,32.81088667,1551831477,Vote,a10581217384f348e7acfb3576954e6eb60aabe027bcd865f7cd90c136fff7dd
909c73b3709b5ed8e92efb850eec95fcf039d59bb7725d175bf55f860cf6c0fb,-1,1,1,32.81088667,1551747493,Vote,da768291104187df765b90b5e8790b33d8cfe26fa94719ab29d8cd97e8e8b95c
44167e78fb92a71bc979ac7590fd862522967e13186c7b8c689ff4bf53132a42,1,2,1,34.58536067,1551658045,Vote,b4c145fbbd8404f1b4dafaf0cc3f2e9469e60bcd7c3a300fe25eb9353db5a403
86a7ccf3760e292cdc9dc4152bd1a25400071d5e4e09707b8e4bb9bdb3b15a89,1,2,1,34.58536067,1551553886,Vote,b7e4dd6b93c2b83155a2e606ae6ddae96b143627e56733adfaf87522df3b2cd6
0705561c551af99d6fc8ce118285c6ccd405b0a5cf88c30a8f48e5f64064dc2a,-1,1,1,32.81088667,1551525104,Vote,b08778054da9248c01968dc34b77979a6f19d31b0227b5628eef868be1f0d892
5bbbac20e8f4c0139a410c9c2245e60a18e9ca816318138c566f6184f9ec1ea0,-1,1,1,32.81088667,1551458167,Vote,fce80784870c0461d85fc30a33a593f13727641c94a43730cf3a512de307eb92
2d0bb16d989f30aab405ae31e5e0f0c61a455707c00bbfe33720d2b62a38993b,1,2,1,34.58536067,1551391082,Vote,25a828aa5b7a1493892c205dd90bb0429a437c0d5ea6819a46883364b715f8b1
9c94172aa3bb70447db628681278f80e191ecc84bb8a509794c667a142302bca,-1,1,1,32.81088667,1551373538,Vote,4545a0eaeca5eacfc9847434dd69a7080513193bb1edd6db0fb4bf17dcad6514
1aabd76a4906c02fb9254c9920f1e040e7a0cf04aa0a12d4f01db7d578372f0b,-1,1,1,32.81088667,1551335959,Vote,f770113fb237f4fe73934f75cc26f8426c3e39fed48037988ec9836ff862b9c3
77cfef54fff25c54af5cecf1d26dce9c9186dc16e1fcdb30d36b71ef7af50ad5,-1,1,1,32.81088667,1551334986,Vote,00cbc36190f1a340cd6a8b985b4933e2f57be3da61cd1e97c1fad033f2cc3cde
58a2824b0f59c94360752a9432eed74ca078777e9ec4524ed6cbbc4e2540295c,-1,1,1,32.81088667,1551270869,Vote,161718a9f0952ae99419cfc6c6b7921a2143f026381079f7afd309d7d9eb504b
3c55fad79a83fc4dd18111818ee02528ce14563dfca1fc6671bc9580aa1bb28b,1,0,1,32.81088667,1551245194,Ticket,202befada77a2974a0254a631f0ece44175620784ac0c1285d2d4b5cd4e2f0c4
00cbc36190f1a340cd6a8b985b4933e2f57be3da61cd1e97c1fad033f2cc3cde,1,0,1,32.81088667,1551241921,Ticket,77cfef54fff25c54af5cecf1d26dce9c9186dc16e1fcdb30d36b71ef7af50ad5
0cc80d43e4d8c93e9de856a95e5c1c8bc5ab71073bf8993cd55a0d0fd859696d,1,0,1,32.81088667,1551241921,Ticket,50b401619c7e137a0714dc14eaf7bd184d06e3c8503ef782f1bc044c164d4afa
12a881b2032700b268f98fbff71e8cf6e71a3f2e8cc4483e9600598e69f6b756,1,0,1,32.81088667,1551241921,Ticket,000f621a2e038d1e7f8b006761d9cc05728cbdac260f2425bbe9bd967d294fef
161718a9f0952ae99419cfc6c6b7921a2143f026381079f7afd309d7d9eb504b,1,0,1,32.81088667,1551241921,Ticket,58a2824b0f59c94360752a9432eed74ca078777e9ec4524ed6cbbc4e2540295c
2bc0bbd13eb04a83f7dcf32795659bd34fbd9467f5c5846aee3dd8f007a2d5d8,1,0,1,32.81088667,1551241921,Ticket,418d77a56c7c41e328d99f2269145ca4ca620d5b71b5541892a9b9a0967e3e2b
44bfe795ef67e20a2e78ff105e2d4046b61ae24710ae78433ef4f9c2cb2a971d,1,0,1,32.81088667,1551241921,Ticket,3228a915d08e292cd17a9022e636a78ff35d5c90cd50dbaa91fdbb3f529e43d9
4545a0eaeca5eacfc9847434dd69a7080513193bb1edd6db0fb4bf17dcad6514,1,0,1,32.81088667,1551241921,Ticket,9c94172aa3bb70447db628681278f80e191ecc84bb8a509794c667a142302bca
50065bd62ae0a4cc8e8b1d612db2ba512c1c592e4096ea10be6eb13d5163b1e1,1,0,1,32.81088667,1551241921,Ticket,b13e3d3d003462523a7ab859a0b77ca0959ef1d7ea53adb476f62d7a98f1093e
78b0d30a40828d9c5f88d457e5e5c9f6cac0fd7a892a64356270cb939d395d2b,1,0,1,32.81088667,1551241921,Ticket,ebcdd1725759f24d1f6952e1f7dd65cd206b3cf1cb6d6e35e21b89f5b0fdbf72
8af75b4dce0da4a9e238a2b73b4c98b8e6275bc25450cf6214ecdcd289aa4549,1,0,1,32.81088667,1551241921,Ticket,a3fc9addf3a8a95401c763beb4d188f9dd578ff93c4da8e8955b7133fc5faa12
a10581217384f348e7acfb3576954e6eb60aabe027bcd865f7cd90c136fff7dd,1,0,1,32.81088667,1551241921,Ticket,a59e8f7df293bb01854861436919b8c9ff92c0b153a09cfdd04cebe3214b7f0e
aee5414023bd756b28175bc47c28c01d885f53fbd46388bed20acff6c5634b64,1,0,1,32.81088667,1551241921,Ticket,67b1722c2ce499720a701bf24f1664ee9476c2b032e5133ea68b2e8510dadc11
b08778054da9248c01968dc34b77979a6f19d31b0227b5628eef868be1f0d892,1,0,1,32.81088667,1551241921,Ticket,0705561c551af99d6fc8ce118285c6ccd405b0a5cf88c30a8f48e5f64064dc2a
d19ba695e192a2921884b0904c3e1d93052ef7b1bc6edb31a4a77992b30ac74c,1,0,1,32.81088667,1551241921,Ticket,40a83b677bbb98ff0e358f745d2daeb5b6bac76e52dd0996c211335a2ab5fab1
d1eedee7fe6b74e2a5b67f21439b6369f251ea932aa60d7210a947305f0c8678,1,0,1,32.81088667,1551241921,Ticket,c43419b86ad0da58b615a38d1e5e67450485f81c59a977d2546bbd995c052431
da768291104187df765b90b5e8790b33d8cfe26fa94719ab29d8cd97e8e8b95c,1,0,1,32.81088667,1551241921,Ticket,909c73b3709b5ed8e92efb850eec95fcf039d59bb7725d175bf55f860cf6c0fb
