tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d07ed081dcd8f5b00d777fd5ed05e60ad3288b6afb0bdd88b7206da6948c0b4,-1,0,1,284.68938361,1566327701,Revocation,f7345bc719e4c4f19614a7d7a2c4db3f39a045a5094deb3d12907b5277c06e1a
14317e412d69028e737b43c4add7abd5bc085b421c825042f7142699e67308c6,-1,1,1,284.68938361,1562063287,Vote,a10deb1bded4ff4a65ed1c210ce868e774db0bfc0015b73927ff83d73ecc31b0
4998a4b52e8395bffeb4f99fcceb6792844fadd1e01f2dc82bda3955786ef1bc,-1,3,1,286.25482581,1561955621,Regular,7ff1b3f1480b051e0c35e2c4fa88222a46b7e5bb8ccbf2869e94b703a2796fb6
7ff1b3f1480b051e0c35e2c4fa88222a46b7e5bb8ccbf2869e94b703a2796fb6,1,2,1,286.25482581,1561917351,Vote,4998a4b52e8395bffeb4f99fcceb6792844fadd1e01f2dc82bda3955786ef1bc
a36f1b24e81bdcfc088eaf6883fa13bd4b04a8909c2395ed509ec18efdbbf749,-1,1,1,284.68938361,1561884928,Vote,78d6c6397cb4b1a7727160eff9b4a32e2804b7a652edd61220eb9e28eb59f3fe
2192906efe377e40c5c74c00a8996242b51f57c427f13514780c689eccc8a689,-1,1,1,284.68938361,1561873112,Vote,22042fbf81963e35d405484cb67e964e4b40dd36a73f7d00c068ce8abaf382a9
5de31aa7e92388662551875a63da623fdbb8b6adf7787f1f5249057ea4449a76,-1,0,1,286.25482581,1561357445,Regular,b14d068b8905ab7104b45b83dbaf30a74836ae18b0e1212cfb46bb0b9f7e7e97
b14d068b8905ab7104b45b83dbaf30a74836ae18b0e1212cfb46bb0b9f7e7e97,1,2,1,286.25482581,1561314928,Vote,5de31aa7e92388662551875a63da623fdbb8b6adf7787f1f5249057ea4449a76
7291922d92859061e7a46d8563a5deb90a71d27cf2e71cd420738ae188405b70,-1,1,1,284.68938361,1560955950,Vote,b99db9fa57a69b349e6c67ae3b099090b6b313bc174674bb68e53f9365ad25fb
987385d5bad0f0315a5e22ea362291ec2d2f4657fd3b8567280bbc35e6389ebe,-1,1,1,284.68938361,1560909473,Vote,8b2f6d36b768e2ccec9011de5e58c43d35b6e455435d459cafeec674c32e5c77
ac4a27be2eeb633eaa3616fbbb6454d0201ab979a65848e524b460b1a2601282,-1,1,1,284.68938361,1560562854,Vote,8759c4ca71fd0780e0ad6d8e53fed1557fbfaa3830be34c851cb0bd4e59d997e
f3eb3e1bcf87bea012d302281e5afc343dd16c2398987c249c13f3b6ca25b236,-1,1,1,284.68938361,1560345916,Vote,0abcf0d65bd709628a1245156f7163263af69b594cfd5732412687b2665b4597
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,-1,14,1,286.30465384,1559895124,Regular,187785ea78710b5c88f72c097283f82030e6a17e794c5fb188feb244665c442c
187785ea78710b5c88f72c097283f82030e6a17e794c5fb188feb244665c442c,1,2,1,286.30465384,1559775785,Vote,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
3772ca5a18469bc29a8ea3a537618e55a1ff13ce1c166b98646685193e8b6027,-1,1,1,284.68938361,1559696112,Vote,cc19f4e2d2208199b84de3df6d7266ec9cea8894459f278dae5d30d1b29e1a76
17c49896dfc98e32069f09ee00cc4ec5acd88a6abe2caf5d7d9238587ee136d2,-1,1,1,284.68938361,1559578238,Vote,41dd4a7700dc84b34cf05e682f19a396ed3b3499f4e7a4b3707c41a5050515f2
307765361737077faaa913c7217fc631e6b4fb8f16d0721ce50215077140b725,-1,1,1,286.30465384,1559127305,Regular,44fffe399791f2f43434f74effa7a707c700e656b4a6040e19bf538332aa6856
44fffe399791f2f43434f74effa7a707c700e656b4a6040e19bf538332aa6856,1,2,1,286.30465384,1559085464,Vote,307765361737077faaa913c7217fc631e6b4fb8f16d0721ce50215077140b725
1ebbddaf87eb0d8116a7645d173626b123cc1875e9df041c996f6ec9f9676f95,-1,2,1,286.30465384,1559044930,Regular,247dc55dd4f84bc90f3c95a4cf8ad429f061e534c53fe17f2c0d49615a95e82c
247dc55dd4f84bc90f3c95a4cf8ad429f061e534c53fe17f2c0d49615a95e82c,1,2,1,286.30465384,1559013677,Vote,1ebbddaf87eb0d8116a7645d173626b123cc1875e9df041c996f6ec9f9676f95
a572465ae567aa8eaf6cb216d372dd63101be1e049917f287ec48aa3b784b11d,-1,1,1,284.68938361,1559004843,Vote,ac11ccbae5f71a2f4fd6bce80683aca86b69a279611b00915b42bed55d459289
b2356d51f817ab032323e71e7ad2eb4379eee453f5ca1142ecc15476358708f5,-1,0,1,286.30465384,1558894492,Regular,1d31395fa62b5a0bf1436890f925b3e31c9b016a55b35f632bb66d22295dcd97
1d31395fa62b5a0bf1436890f925b3e31c9b016a55b35f632bb66d22295dcd97,1,2,1,286.30465384,1558855125,Vote,b2356d51f817ab032323e71e7ad2eb4379eee453f5ca1142ecc15476358708f5
c0c8ea8e2afc4f6b36b5c0098d6c707479c531bb85800bc9ae28e165ed6d89c1,-1,4,1,286.30465384,1558841339,Regular,993943b1407b2549d6947376f158207d7b01a86992db3e5cc860df4425e97afa
0f66067e9d0319cadc1a2ff69a8a01dcdb908a08e8122e222729720eb23db883,-1,1,1,284.68938361,1558827555,Vote,9975be64cd8855fff2a004b01c9f6437ec8dc2a1905a373ee3f3c328e36289f9
b0f0434d8ae88da8ea45826b44709b5ffff40aa6af70d5d73f241b8db826d956,-1,1,1,284.68938361,1558827472,Vote,b7c0436aa0c690735af3e29ac1067c637169501b475f48e6c25a8d2f0f25e1ed
993943b1407b2549d6947376f158207d7b01a86992db3e5cc860df4425e97afa,1,2,1,286.30465384,1558795579,Vote,c0c8ea8e2afc4f6b36b5c0098d6c707479c531bb85800bc9ae28e165ed6d89c1
ebb64cb3ca95c52760ebd45a3ac1f72063ce3b0c5129bce4f675944e78c4ce5f,-1,1,1,284.68938361,1558784198,Vote,b01cb580e4caf6e302ffc749ec94cf9f8c05b4f65d8b8961c02e685e3f9847bd
2ea843a155a45906618fddd2999f7ee967cbb88be1c6a7aa011e0fdcda12ee53,-1,1,1,284.68938361,1558730565,Vote,614c71d5e0dca4ef63976f665166ecb9bd64c2f17d90726fc36e1ca1c5413ede
1513b7e202341b44b422ff8260b62f844db1dea3463396953cc2280ec5debf4d,-1,1,1,284.68938361,1558596982,Vote,ca0a3f4cd5c4fed860ab9aab50f1a9ff80ddce3e6475566a194fd0605fa704e9
c16a26d8d7f3d93b305331108223a3b3f65743ed7d04b0fcef4e099e9e62289b,-1,1,1,284.68938361,1558547622,Vote,3b291446aae294d2fef334cfcf83695b79b37746e082764ec3e0c2bdb502d104
651a933ba62d688dafbb6b2fc2271c6825ea200de108eacb0662709a7d8a6826,-1,1,1,284.68938361,1558507230,Vote,7cf1c63081a4b4aab7055a104b954e57fa5d091650c36000c051072e9603708f
36460455eaf5e214312a0d95c9e0f1f0ae7c10d7bd73e7301aa3b580ef765abe,-1,1,1,284.68938361,1558478262,Vote,ee8dd1a4d89cdfe975753f9a9541e6c1bea30e028592bb68ee35e3ea9fcd75a4
0baa205573a4ebd17757218255804f9a1b4811114c828b20a1cfae831d0a00d0,-1,1,1,284.68938361,1558452927,Vote,417bc5e23e6b0dfb47e3facce8b0c8414633c4b913914d015735ecba820f1657
22042fbf81963e35d405484cb67e964e4b40dd36a73f7d00c068ce8abaf382a9,1,0,1,284.68938361,1558378771,Ticket,2192906efe377e40c5c74c00a8996242b51f57c427f13514780c689eccc8a689
417bc5e23e6b0dfb47e3facce8b0c8414633c4b913914d015735ecba820f1657,1,0,1,284.68938361,1558378771,Ticket,0baa205573a4ebd17757218255804f9a1b4811114c828b20a1cfae831d0a00d0
41dd4a7700dc84b34cf05e682f19a396ed3b3499f4e7a4b3707c41a5050515f2,1,0,1,284.68938361,1558378771,Ticket,17c49896dfc98e32069f09ee00cc4ec5acd88a6abe2caf5d7d9238587ee136d2
8759c4ca71fd0780e0ad6d8e53fed1557fbfaa3830be34c851cb0bd4e59d997e,1,0,1,284.68938361,1558378771,Ticket,ac4a27be2eeb633eaa3616fbbb6454d0201ab979a65848e524b460b1a2601282
