tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,194,1,15.0153948,1614230817,Regular,9799b6614fba94806c7a4a4908cf1da0e76ee3f605b7e7fb7634c3798b519ab6
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,360,1,15.01539481,1614219639,Regular,3c2e62483bf48e8ce135011e161d322d2024d3fcf9808fda4ab052e9d21a819c
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,332,1,15.0153948,1614096208,Regular,f26fe3200e2a21dcf1ca4eb750aeb5385ea8000317205bef995bc7ae2f92916d
f26fe3200e2a21dcf1ca4eb750aeb5385ea8000317205bef995bc7ae2f92916d,1,3,1,15.0153948,1607283331,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
3c2e62483bf48e8ce135011e161d322d2024d3fcf9808fda4ab052e9d21a819c,1,3,1,15.01539481,1607230722,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
9799b6614fba94806c7a4a4908cf1da0e76ee3f605b7e7fb7634c3798b519ab6,1,3,1,15.0153948,1606766691,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,54,1,15.01539481,1606601486,Regular,9275816b71016984fc0f5f436bc94bc6460f91261a9dc87f7bdd74986d22cdb1
9275816b71016984fc0f5f436bc94bc6460f91261a9dc87f7bdd74986d22cdb1,1,3,1,15.01539481,1606089185,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,-1,0,1,27.74378909,1605827208,Regular,ec6cd4dc0592d8482cf905e2b65475e675740d79645b66d3fe949b78bd09b80b
ec6cd4dc0592d8482cf905e2b65475e675740d79645b66d3fe949b78bd09b80b,1,40,1,27.74378909,1605827149,Regular,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
