tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,354,1,132.82071678,1563765296,Regular,aa2f4dc1a57eb8c157c410a349879dd10397a703bd486b183af07163db690bec
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,224,1,132.87714054,1563742917,Regular,892b9ddd0f86c143dff9986cee7c0e6370110e68f1a86ff27774238f486a6ea7
d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477,-1,336,1,132.87714054,1563739337,Regular,9ebd156a627dfa3e1b445bb5ebd93e858d59340c47c7d69c2f7c4bf85fa94d91
951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d,-1,6,1,132.87714054,1563716270,Regular,c82c58a5712e77078246593db41cd527dda72d0c5682ed5d659f78280d684e4d
aa2f4dc1a57eb8c157c410a349879dd10397a703bd486b183af07163db690bec,1,3,1,132.82071678,1551804484,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
892b9ddd0f86c143dff9986cee7c0e6370110e68f1a86ff27774238f486a6ea7,1,3,1,132.87714054,1550421962,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9ebd156a627dfa3e1b445bb5ebd93e858d59340c47c7d69c2f7c4bf85fa94d91,1,3,1,132.87714054,1550253035,Vote,d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477
c82c58a5712e77078246593db41cd527dda72d0c5682ed5d659f78280d684e4d,1,3,1,132.87714054,1550152898,Vote,951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,-1,11,1,132.87714054,1549955114,Regular,5a25fe89c01c55599d71bbfc1e00af5d310d4ddf9391aa1b0089f3765d337af5
5a25fe89c01c55599d71bbfc1e00af5d310d4ddf9391aa1b0089f3765d337af5,1,3,1,132.87714054,1549902200,Vote,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,130,1,132.87714054,1549755061,Regular,48d5c8bcd4ef7c4b050d8ebd5df8f23ce0b57d8ddb2b576cc2f61af6a710609b
48d5c8bcd4ef7c4b050d8ebd5df8f23ce0b57d8ddb2b576cc2f61af6a710609b,1,3,1,132.87714054,1549719027,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,26,1,132.87714054,1549608002,Regular,1196745faf06e92cbd963a72ca6f78b345ffe877d2f44435398f6a58e323323a
1196745faf06e92cbd963a72ca6f78b345ffe877d2f44435398f6a58e323323a,1,3,1,132.87714054,1549552725,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,13,1,132.87714054,1549520858,Regular,736e86f7c8809d358ad0050056e3f0290be2f9594ac21acf1935387072f2f715
736e86f7c8809d358ad0050056e3f0290be2f9594ac21acf1935387072f2f715,1,3,1,132.87714054,1549417399,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
7fd91e29b382c89a02e7d3d1756756df30a8304c058251cd981f241deed8b012,-1,1,1,131.04860628,1549263672,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
7fd91e29b382c89a02e7d3d1756756df30a8304c058251cd981f241deed8b012,-1,0,1,0.13410933,1549263672,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
9dcaca0d93de7d20da52c733ce1fe589ac9a66dc14d65073cd898982a8fabd33,-1,0,1,0.13410933,1549263672,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
9dcaca0d93de7d20da52c733ce1fe589ac9a66dc14d65073cd898982a8fabd33,-1,1,1,131.04860628,1549263672,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
413ef2574a93f0df4c78a9fdb88e7d93bdc5f45ae1fd9cb737a5819a858e1417,-1,0,1,0.13410933,1549263432,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
413ef2574a93f0df4c78a9fdb88e7d93bdc5f45ae1fd9cb737a5819a858e1417,-1,1,1,131.04860628,1549263432,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
75eba0749443c2bc2e928b63e4628b252ba5da437ca37ecf1c28165b782fb317,-1,0,1,0.13410933,1549263054,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
75eba0749443c2bc2e928b63e4628b252ba5da437ca37ecf1c28165b782fb317,-1,1,1,131.04860628,1549263054,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
87d0a6c5aa9f4880dd8fe7776c357eb9d4325ef6568a959f36ae1764f2270530,-1,0,1,0.13410933,1549263054,Ticket,6d247ac1ec31120811ec3255361af1daafa1c5354b9b369644a10a0a31f97b83
