tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,218,1,90.18822718,1597421826,Regular,5ea54ceddb247cff32c6b02f9a702d72d1ee2fd4482fff72a3cdd189985cb6a8
2210a19e6b5aa5bf7835dc765ce77e47ff20c84f56f06227aa485f0781983002,-1,0,1,88.80719298,1597404675,Revocation,1a9eb04b9ec79a4212c1bc8b878d693f12f50151077d8a432097af19012d1f3f
f24ea96b44ebb329b682712b5efde74b76562bd721141f5ec25acf1f60ea3e93,-1,0,1,88.80719298,1597404025,Revocation,fd6ea40c9e92593e1a2901137b5aab8cdcd5d971127b77fabc7b1af0b19d3b28
6945cd61c18e9a0a116049c2e8559fd1683157c62579a454bd2d17227c987659,-1,1,1,88.80719298,1574867745,Vote,55cbad5c93de09e5b28e375273e55a401bb32023a338057aca4aae7887a9bcfb
a6cb23abf69a01298a32db747c0bc832e451bdc7ab6c072b78c11897c6cfe576,-1,1,1,88.80719298,1573627644,Vote,5a88cce6b486b02915783251ae49c66225791790940dab686a77213cd9854405
483bfe94a378488dd4a466a65e02d3fb7d909261ed4ec412f9feb511fbc19dec,-1,1,1,88.80719298,1573352259,Vote,64703d5065d3d7ffb890a1e66b62778991cffe72c1eeb7ed4e174a9149b3a300
0c9e933d19bfec68901c78126e2fb07d8db9021beab3f7b8a84eb63646e8d297,-1,1,1,88.80719298,1573231600,Vote,065e7cdd9b916a393c92ca97a7f222ebe4a5dbf1455bbb6f252f1c4abf30a903
5ea54ceddb247cff32c6b02f9a702d72d1ee2fd4482fff72a3cdd189985cb6a8,1,2,1,90.18822718,1573077401,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
d9c7473989bef5f932fd309d10cea76b707a9b112c215bf388942631539ec426,-1,1,1,88.80719298,1573023322,Vote,fe0ba8cd841372ad1cfc0d207f99d32548e407a3a091282b7acc19bda65fc021
aa24dcf0da6adb562420668d60f2ee9d6ef4ef74f9e39d11dbd058ca580d41d0,-1,1,1,88.80719298,1572991306,Vote,a5c060131392e119ee638f37b94382648eedad022019b7d5c2f28dc96dfccdf3
29ea1d2cccb0bd02f7e4ecbf467466bfd118db55aa617f608cfe0cf8cc442cf2,-1,1,1,88.80719298,1572949527,Vote,8a92822bb5a532a08d6d6d3b4f0f6616ecbf46910f6ea56db605ca663db7fa13
72cc8746b508c03d33711065f88b032cf4f905a4b5f4cfa53f6c86c83e1e5ce2,-1,1,1,88.80719298,1572890325,Vote,e3b1dd868b57570e47c47b10fb1eeae1296bf337c1cd47fe1666fb52f49a3df3
e7f0b35da5fa0ae385d019a3531630ec604c15d8cf2106d06329aac19c29d935,-1,1,1,88.80719298,1572799807,Vote,1977cc64f84bf6fb24b2f59ac019080078d94ec33f4f47f7f4d025cad7c5cb1e
17114d9345e15e3a1080a65e25c1b02ced059fa3055792a50ac3c168fab754b6,-1,1,1,88.80719298,1572767951,Vote,6b9f13cee7a1fea841217d513b87242a9ba049ca308e12fc8d23a690755c2583
e818d970f990cde7c5be4fc546bfa05e564d08260984b6e37d8c891d27ec2758,-1,1,1,88.80719298,1572665818,Vote,bd48429c90f6d2b5345853d6a64fe5ac7fe2a84f350f70539d1c487268f9fbc5
78d571e20b774d7d7fbf8acb1fe279948b88b566592ba25a56177f14f6151427,-1,1,1,88.80719298,1572656835,Vote,25462e6a4f37d98be94bde3c12f2744fabe5bc72048c44e756ae1a2a8c2e8904
f94f3e322637e468ad62f1c813fd6213ad86fa87cefc2da43256ccb75cf8763d,-1,1,1,88.80719298,1572369810,Vote,25298ccd20285f5fdb0dc7877347b3d29066e19471e847b1e394c82e42131ec8
