tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,155,1,13.90140811,1614323027,Regular,b8d3b3a8e94424f576acf77448861fb8f6410134d70bfe7082a6db90f9ecaedf
b8d3b3a8e94424f576acf77448861fb8f6410134d70bfe7082a6db90f9ecaedf,1,3,1,13.90140811,1606011892,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665,-1,159,1,13.92961812,1604708690,Regular,5ae6c0a1bcccd4b275973a9d04609ab5375c8699bff4be7794d6a53d23250a52
5ae6c0a1bcccd4b275973a9d04609ab5375c8699bff4be7794d6a53d23250a52,1,3,1,13.92961812,1604636799,Vote,206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665
956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3,-1,287,1,13.92961812,1604215540,Regular,104b83c022367cb358e53904e488f4d33367e4968c6f995ffef1ee19319cb184
bed32e9bf2d3605426e97fb983fc221f176441cef0b368cfec5abcc25e0b179a,-1,1,1,13.92961812,1604178368,Regular,4207f904be7dff6aeba65559c5f7cbff829bc297b5004b2fe36088268989c6a1
104b83c022367cb358e53904e488f4d33367e4968c6f995ffef1ee19319cb184,1,3,1,13.92961812,1604175952,Vote,956fb18adf37ea44d52480805da2a2e3004b9e1a2d25d33ef3176340bdd73ca3
4207f904be7dff6aeba65559c5f7cbff829bc297b5004b2fe36088268989c6a1,1,3,1,13.92961812,1603973436,Vote,bed32e9bf2d3605426e97fb983fc221f176441cef0b368cfec5abcc25e0b179a
1664dd88545f158ea148a88ed89673f464c6f4322a8f067c1cc91719628da55a,-1,9,1,13.92961812,1603901222,Regular,398ee045f8ec66a96e7233a6bf7b52a6bd09ac4bdcfc75ac0e25d52d80119dcc
398ee045f8ec66a96e7233a6bf7b52a6bd09ac4bdcfc75ac0e25d52d80119dcc,1,3,1,13.92961812,1603873010,Vote,1664dd88545f158ea148a88ed89673f464c6f4322a8f067c1cc91719628da55a
