tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e5502bb21b22d79e1ea014bf3ce87e7e696a5e68b1c4aef6a8c7eb21be2208,-1,1,1,120.57302823,1553515013,Vote,a98f9da44e62e193c92b0c319bf7a8bd6b6fe9de918784285df68174ddd0983e
d4c358efb61a005042eaa9301486f547b00ba55192a027744f81660ee6da7357,-1,1,1,120.57302823,1551472199,Vote,99deb5d8e983fbc001fc89af6e3f339e033d93c4d5123e53a76ddf3b551caa57
daa22dc09a40d1ca6e8dd08b6cd7574786bdf000929c5d7df45ae64fcba477d2,-1,1,1,120.57302823,1551073313,Vote,ccc61147d212680d6725c5c1da6e532a54220d99c65cc561b06b88d15a8aec22
f72db467270358d2bcda1ba5cdc94d9ed569304b59e8a0db39f35a621ae8ea6a,-1,1,1,120.57302823,1549855946,Vote,e063b58afce66781ed2d2e649de9fd2b561e0efce77543afd78f5376f7c9c13d
adf0d2b76082cb0199c67f282e468abc02ee94ec927a4854db11d1b682e4871e,-1,1,1,120.57302823,1549849558,Vote,82ac3042e69315dd0d538906d2b8c2f784a62d7f970394e747af15573a3d2374
82ac3042e69315dd0d538906d2b8c2f784a62d7f970394e747af15573a3d2374,1,0,1,120.57302823,1549304009,Ticket,adf0d2b76082cb0199c67f282e468abc02ee94ec927a4854db11d1b682e4871e
99deb5d8e983fbc001fc89af6e3f339e033d93c4d5123e53a76ddf3b551caa57,1,0,1,120.57302823,1549304009,Ticket,d4c358efb61a005042eaa9301486f547b00ba55192a027744f81660ee6da7357
a98f9da44e62e193c92b0c319bf7a8bd6b6fe9de918784285df68174ddd0983e,1,0,1,120.57302823,1549304009,Ticket,52e5502bb21b22d79e1ea014bf3ce87e7e696a5e68b1c4aef6a8c7eb21be2208
ccc61147d212680d6725c5c1da6e532a54220d99c65cc561b06b88d15a8aec22,1,0,1,120.57302823,1549304009,Ticket,daa22dc09a40d1ca6e8dd08b6cd7574786bdf000929c5d7df45ae64fcba477d2
e063b58afce66781ed2d2e649de9fd2b561e0efce77543afd78f5376f7c9c13d,1,0,1,120.57302823,1549304009,Ticket,f72db467270358d2bcda1ba5cdc94d9ed569304b59e8a0db39f35a621ae8ea6a
