tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5fac0b50d8fc45792f20954b4b179b8b9860a9bf538d200fbb685f568e572c,-1,1,1,104.82599827,1549106104,Vote,36948ad2f20e99b0317d72bb7578f5cc20c780a5f6274e346a63b2bab9b2804c
6032c41d393efa0db2e6cb3d2c1b2b015188b5fddb97ac0347977931ff642e0e,-1,1,1,104.82599827,1548749832,Vote,0933ccecfa399ba210fa999b3b869d377d332e11bfdfd5b82b9506ae15c54f05
a2d6af67b4d3d757beeb4fcc0a188bcf22e0c9e6e7904a24d2ff67259bfcccce,-1,1,1,104.82599827,1548185261,Vote,0b1955983a96a4e3e5e0c79c6523e590320e6ba4256b254e29b741ff2d7aac89
35b6e1abc3fc3fcf2c5244ae79550b3b0d0ee7dfb6eb989ccffe9cb69434c601,-1,1,1,104.82599827,1547659195,Vote,a6bd451e08be8ebadc94290012919c3ca4b1fe1db72d86106a104a9af62c7099
d5dd946fb3c33ffb0be282d77321c47485e5ef0e14704c9b8311a9fc27a3b7be,-1,1,1,104.82599827,1547553613,Vote,8c1cba17cd3b62ba38527f606e66d9f64bce08c83cec7ca9943ab130c930421b
616589f56e14ec20a8a96dc83d11fcdd9420a7f2960bc59512cd6f14583a6041,-1,1,1,104.82599827,1547382299,Vote,377b13b895235d09364efcb38515932b9668327543d7c131cadfaf3d78c696d7
7a66202fd47605c53d72d167a7ffa88eafb24d0debd2ff9e6a27cd7fee52535d,-1,1,1,104.82599827,1547363626,Vote,c53b17683f3015c0889f00998fd520a6cd518a6a265b78908ba717ec6cc3219a
0933ccecfa399ba210fa999b3b869d377d332e11bfdfd5b82b9506ae15c54f05,1,0,1,104.82599827,1547148707,Ticket,6032c41d393efa0db2e6cb3d2c1b2b015188b5fddb97ac0347977931ff642e0e
0b1955983a96a4e3e5e0c79c6523e590320e6ba4256b254e29b741ff2d7aac89,1,0,1,104.82599827,1547148707,Ticket,a2d6af67b4d3d757beeb4fcc0a188bcf22e0c9e6e7904a24d2ff67259bfcccce
36948ad2f20e99b0317d72bb7578f5cc20c780a5f6274e346a63b2bab9b2804c,1,0,1,104.82599827,1547148707,Ticket,2d5fac0b50d8fc45792f20954b4b179b8b9860a9bf538d200fbb685f568e572c
377b13b895235d09364efcb38515932b9668327543d7c131cadfaf3d78c696d7,1,0,1,104.82599827,1547148707,Ticket,616589f56e14ec20a8a96dc83d11fcdd9420a7f2960bc59512cd6f14583a6041
8c1cba17cd3b62ba38527f606e66d9f64bce08c83cec7ca9943ab130c930421b,1,0,1,104.82599827,1547148707,Ticket,d5dd946fb3c33ffb0be282d77321c47485e5ef0e14704c9b8311a9fc27a3b7be
a6bd451e08be8ebadc94290012919c3ca4b1fe1db72d86106a104a9af62c7099,1,0,1,104.82599827,1547148707,Ticket,35b6e1abc3fc3fcf2c5244ae79550b3b0d0ee7dfb6eb989ccffe9cb69434c601
c53b17683f3015c0889f00998fd520a6cd518a6a265b78908ba717ec6cc3219a,1,0,1,104.82599827,1547148707,Ticket,7a66202fd47605c53d72d167a7ffa88eafb24d0debd2ff9e6a27cd7fee52535d
