tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b50789a2e4ed613565a41910310b7a13688a6c2ca2d830afa64b15b8fb25f09,-1,1,1,174.11672446,1554550160,Vote,fa235b4db80dcd30670500b40c5fbe8641a71ec18a1f7ece0654cb1d5f4e61a0
a29e4d4e081d07ead617df9c08fe776461c1e8c83cc71eabb698693f880a2d19,-1,1,1,174.11672446,1554458674,Vote,b611685ed3c0daff4b2ab3f4b85dba7cbb2b26c86418251b9693ca1f69c83170
c36b94fcd15397cf622c9ce58cd3ef198efcd8712604f8a49038b1bbcc4de77e,-1,1,1,174.11672446,1554373278,Vote,98d49d9d28b9fe1d2bd63b5a04c7d9b4681b81e59a1dbfcf750e8f5f5609a1cd
a25b9ecf6359d644ce19980f6b1c908916693a6c2bef88dffe4395e98c2ed2fb,-1,1,1,174.11672446,1554290498,Vote,e6a00790948b974d7a26d00a8b4c6aef9f14480177d78d2c842cdc020404d937
3b007cd74516335861fd965111b3b60cc023b6e031c8b1f8af90353db9d24595,-1,1,1,174.11672446,1554230876,Vote,47156c8e939eb15109585276bb1653420c9f3d0f3772f83f08fc4002c5cc5a73
3ec85f61f21fa21243ab46c231663343b036db441db2243279ebad4e2ae8c807,-1,1,1,174.11672446,1553882661,Vote,29ad3a3bd1aa11f06845ffba398b6f28479a63a2e0a788dfc153185f3e192b8f
80baef06188f1d0897d59faccacc9b96cec6c88f65ede4511bebb83662c63191,-1,1,1,174.11672446,1553821576,Vote,bec547b6089787db60ca7daaeb3f9ee7ebb6db42ecad738b9e4a9faccacc0ab3
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,-1,6,1,175.89119846,1553642070,Regular,e4a624f51058a65e70797a5665bd2a11280b51adec47954a4e5a9937a1416e8b
2873a97c90c81fcd149e8909edb27a76855e2ae56f1f0fbe998db336bbeba2c6,-1,24,1,175.89119846,1553623074,Regular,f0a90a31c62771b814046b741fb20e64fc2bc5e072a7ad2862ac6624685faf20
c20d3ac63167e5b4238583e3362e572223faa2ad01abe76133fd4c541a80ed6b,-1,1,1,174.11672446,1553433818,Vote,0197b86a9ba3f9b8b7ae750ae3c9f829347ef1740f9fd1d0415c5b8cf1321e73
dd16548ef66441e237e4f9b3a8cfe04e5b44adc9b99dba5df1a996f8b7281f42,-1,1,1,174.11672446,1553216350,Vote,14322479bc19f7a56a0abbc95d7ff0e7ee7e5acea67bc0557b55067c21813b3f
012e80ef052ff43c9055c20b66040f34c39eb3ed68cfde42d546368277fa9172,-1,1,1,174.11672446,1553057138,Vote,0d838e92ef335391c83a0936048b874631016d5692eb79ddd5684f94c31d941d
e4a624f51058a65e70797a5665bd2a11280b51adec47954a4e5a9937a1416e8b,1,2,1,175.89119846,1552954377,Vote,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
1133975282131e1e46d02cd4011538708f5dbb6fe707f38511c78518c1113747,-1,1,1,174.11672446,1552952734,Vote,77bfbea9e44a6688e019259a740d0d1b9e7bec0e92278a5b8ce6269f81ca9bf7
9bab29a19809db3da7a17c0d436d3421c216b38f461039517ffc35c4cf890315,-1,1,1,174.11672446,1552925529,Vote,dc2af7a7a5436277eae862cf69854980dee3df7b3660326b5348c4df8c0139fd
f0a90a31c62771b814046b741fb20e64fc2bc5e072a7ad2862ac6624685faf20,1,2,1,175.89119846,1552867723,Vote,2873a97c90c81fcd149e8909edb27a76855e2ae56f1f0fbe998db336bbeba2c6
