tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,39,1,272.81255064,1597431529,Regular,74095670b314d4d7004fc86ff45463512b3a8567938a17aa258b1817ba565b95
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,122,1,272.76859232,1597421010,Regular,9c90ab9a84eb8bc5180f416f9046e8c617e59b3e36131bd0aa06da73713038d9
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,231,1,272.76859232,1597420762,Regular,a977058c0963404895b8dd798ee307c46b3aad31e0d12ac9f06e55a2640361f5
5a24412959ea8cb153ef2a0555587199ba7a32d85c7097921a01769f851034c5,-1,1,1,271.38755812,1576441133,Vote,04597df08ae7d888aefa3a3fb4d69fedaa87a45bd55906d68e62bd6f6b8e8c83
62c4c14223709242c8bd02b95522a97540801b52961e9662d922d6d36d6e2756,-1,1,1,271.38755812,1574843284,Vote,d821d758fc019966b279b422f7ff0f1be51464f3c820da4e9c2c0d664399577a
c6cfbdbcce8d9be70b9e93fc2fef4562400236345f1e5516a062410ac507497a,-1,1,1,271.38755812,1574600056,Vote,6817275291a5a22c0b6c3bd1c8ae715eac3ec989db84ed1852b7f01ff09cba3d
7d7dca30062603316ff94cdcecbd037358e097dd03365d8048684eab974d394b,-1,1,1,271.38755812,1574360639,Vote,310e84f30a3d8dd10b08a9405d68c0d00c7068f0c4d29e4996022606e3bbaf2b
761561b98d131d1f9e559a5dcbb7951fd60b0173b0daaeb5741ebc8cf80b9e6b,-1,1,1,271.38755812,1573661913,Vote,c44d9a3ddf5f1dd66cbc525ecc9775349f8bc151c04cddfab6ecd109e07bddb6
4ffe4808c7cc9836081de5a157b82a794f0ee876070c8442e9665b28d0a41519,-1,1,1,271.38755812,1572901002,Vote,a755ba699200b1caa53d8238540347eb4644b71eee3bd459dee5c866cdbdc9fe
a977058c0963404895b8dd798ee307c46b3aad31e0d12ac9f06e55a2640361f5,1,2,1,272.76859232,1572706203,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df,-1,9,1,272.76859232,1572569069,Regular,fde384648c808afb7a55874eab83a1ac174a5cb78d28f07940b6e2c539729f6c
335024e9dea00fe95bfd341da9a0db46330ec5cec8507e42dbb62fe1668e3d81,-1,15,1,272.76859232,1572566744,Regular,081428fc1d247efc8d32be99d263da7e8d53681813fa9a13a86263c0c5701448
081428fc1d247efc8d32be99d263da7e8d53681813fa9a13a86263c0c5701448,1,2,1,272.76859232,1572350306,Vote,335024e9dea00fe95bfd341da9a0db46330ec5cec8507e42dbb62fe1668e3d81
9c90ab9a84eb8bc5180f416f9046e8c617e59b3e36131bd0aa06da73713038d9,1,2,1,272.76859232,1572229867,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
43fa342cbf078b514a5025d81098cb81426042b0766cae0e84d42a7a0d68d556,-1,1,1,271.38755812,1572194906,Vote,43ddea7836325cebee185e1033f59e7c7b435d1ebe58986ac7eb576790f84135
fde384648c808afb7a55874eab83a1ac174a5cb78d28f07940b6e2c539729f6c,1,2,1,272.76859232,1571903829,Vote,5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df
129709ab471fae03b6cd8a118d6e63318981029eb71a38a79dcdacba7cad5fd9,-1,1,1,271.38755812,1571759894,Vote,b04d678fc87a2b728bce578fe9ead9be628c99643111eb023324c5bf95aa08c8
ac172044cb34309a0e1e428cdb4137185c16d5ad8e755c9050eb3ecb5e2b77ac,-1,1,1,271.38755812,1571576610,Vote,34edebe8588d45f1ed1ae2628e2b313cf04c40878671d757795fe2f72b61aaa9
2cde4daa508e336b8cfd267896fba7ed46294cc3658c3181413101385be34517,-1,1,1,271.38755812,1571456077,Vote,6ded90c0ac09385b1a8f39cc5852446204adf44d9a08f6903f289dad50e68b2a
dd5c23bed0093efa5ac02a951f938ce2d147650493ad289e06f8455326abfd8e,-1,1,1,271.38755812,1571381408,Vote,f6e2d2eba26927931f757ba3bf5121cb36e3e10531c53bdb8049f6530e50344d
5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f,-1,15,1,272.76859232,1571247046,Regular,4616b56e6bc8fd8bbe6b6ebcd6d9f267f26be61e994f6f44d58f79bd92fbfc64
4616b56e6bc8fd8bbe6b6ebcd6d9f267f26be61e994f6f44d58f79bd92fbfc64,1,2,1,272.76859232,1571176687,Vote,5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f
39c97f756a2a227b799f0056f64ee926261a9b51d4994b6f93fa108cb0ed3335,-1,1,1,271.38755812,1570956702,Vote,dddc387f76708cdca93e714b6d954b3a7a40a22740511d97bb3303ed9dbf04c5
83798269ca2241c9c0e74fdc1d75e26826e562aba1405cff917d633c3836766a,-1,1,1,271.38755812,1570866911,Vote,e249fd11f1f484362e75aaaf1b2a4e455adea569d494a6b4d86b8438f9f282a9
4d6bb5ef263ac7e6cb78fb42118990260bcf506f10f6e90a63f317ea1caee6e3,-1,1,1,271.38755812,1570848425,Vote,9a63ef6eebfb222e45bb8ab42b05d26be492f09c7d1140d9e07e0bcf3231d2c6
74095670b314d4d7004fc86ff45463512b3a8567938a17aa258b1817ba565b95,1,2,1,272.81255064,1570816788,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
266f6e3f52cd40f75ad96d7ae4d0aab88d44d40d30e28cd6810581f2e0cabf31,-1,1,1,271.38755812,1570700263,Vote,50dcddbce580f3cd8f3fa2ef786dab50207eafe22655deb1e7acb0f866732630
8328d0d4cd46a54d51a7adc1409f5e8e50eb2a54183111237e3fc90e38218508,-1,1,1,271.38755812,1570688941,Vote,b4c5b571b955ba0b37e3081290bd736db1e069d9ae8ea10971ed83ad525605ad
9fa2324e23dd2460cc3f8b9ffa34465be5c371fabacee0f41217f97dfbed3e66,-1,1,1,271.38755812,1570551988,Vote,b77db4b6b627994d20adcc61dadd5b3247ba155528df9e48f4bf865ef346b171
