tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef7775cc2bcbf1df5efd77a208d031951d0721d7a0bd3fd6cc2f72774a2c73a,-1,1,1,112.0858629,1547496508,Vote,13fc4604b928239a98ace091a35893748a4ff6c9c34e3d6a8382ad165503ce96
1c9cc4a7bc478e37b45c3955d529c681ebf5a0bb8b68571320e58097bbd58b28,-1,1,1,112.0858629,1547273706,Vote,60c9488dc6344ab5ca6e018d3f69d4070b8b8694d8d5c364d06da4c1d6448e79
d2b3b35ccfc4e8f7c51634cd15df3e4007a0064d5c406270eded842cd4650aa9,-1,1,1,112.0858629,1546952946,Vote,86cb74327752bd8bdc6d5292706e592af927ccc6ebaa2ee9eed622ab1052b3cf
220866f3f1b280aaea8eac3fea9e8eafeeedf1b50a163214e18b586d4d3c2a26,-1,1,1,112.0858629,1546756939,Vote,c930ee702d786a398f453202dd409e01c2a2ac777f48b48adb342a4be063c5d4
301f0dc48ef1d7063fb74420c5b7413c25561a854cb56770bcb903d73504f383,-1,1,1,112.0858629,1546379962,Vote,9b6642aeed2f2c7b248b99f43b7d51f87dad8618a1d5684b6f7d5daa05b63316
bb838760abc7fa89cec4f047e4015c7982d237ea0e5651d31dd8610da0a8bb52,-1,1,1,112.0858629,1546368490,Vote,4c86a19e7fa90fabf0cf1a83208a536d1393620f9da579acf6aac88f259be169
13fc4604b928239a98ace091a35893748a4ff6c9c34e3d6a8382ad165503ce96,1,0,1,112.0858629,1546274887,Ticket,bef7775cc2bcbf1df5efd77a208d031951d0721d7a0bd3fd6cc2f72774a2c73a
4c86a19e7fa90fabf0cf1a83208a536d1393620f9da579acf6aac88f259be169,1,0,1,112.0858629,1546274887,Ticket,bb838760abc7fa89cec4f047e4015c7982d237ea0e5651d31dd8610da0a8bb52
60c9488dc6344ab5ca6e018d3f69d4070b8b8694d8d5c364d06da4c1d6448e79,1,0,1,112.0858629,1546274887,Ticket,1c9cc4a7bc478e37b45c3955d529c681ebf5a0bb8b68571320e58097bbd58b28
86cb74327752bd8bdc6d5292706e592af927ccc6ebaa2ee9eed622ab1052b3cf,1,0,1,112.0858629,1546274887,Ticket,d2b3b35ccfc4e8f7c51634cd15df3e4007a0064d5c406270eded842cd4650aa9
9b6642aeed2f2c7b248b99f43b7d51f87dad8618a1d5684b6f7d5daa05b63316,1,0,1,112.0858629,1546274887,Ticket,301f0dc48ef1d7063fb74420c5b7413c25561a854cb56770bcb903d73504f383
c930ee702d786a398f453202dd409e01c2a2ac777f48b48adb342a4be063c5d4,1,0,1,112.0858629,1546274887,Ticket,220866f3f1b280aaea8eac3fea9e8eafeeedf1b50a163214e18b586d4d3c2a26
