tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00781c6cd3264683761ebcf71b168b4de978d4bcf135119eb10b68f7ee746c00,-1,0,1,0.04874077,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
00781c6cd3264683761ebcf71b168b4de978d4bcf135119eb10b68f7ee746c00,-1,1,1,28.29565414,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
02879e2adfbfa26f0c858be50c2a06b61f984716908109d2e746a0bd58f18064,-1,1,1,28.29565414,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
02879e2adfbfa26f0c858be50c2a06b61f984716908109d2e746a0bd58f18064,-1,0,1,0.04874077,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
117b56bd1bc7d325ded98ed8bca63bbcf7216e0b3d700edbdad8db87d1c5ce0b,-1,0,1,0.04874077,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
117b56bd1bc7d325ded98ed8bca63bbcf7216e0b3d700edbdad8db87d1c5ce0b,-1,1,1,28.29565414,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
180f69fcb4c3d5038e24811f0eb79b97cbb23f0d4babe16f6ab4498fe97dabd8,-1,0,1,0.04874077,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
180f69fcb4c3d5038e24811f0eb79b97cbb23f0d4babe16f6ab4498fe97dabd8,-1,1,1,28.29565414,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
27f699cebef274cfa6b9326d810643cbf9e7206d76244e7cb4a7b0dad28d68db,-1,1,1,28.29565414,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
27f699cebef274cfa6b9326d810643cbf9e7206d76244e7cb4a7b0dad28d68db,-1,0,1,0.04874077,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
41ee59e9f2167c364411044243bdac5dc91513c47b4de45aaa8dcf65240e9e5e,-1,1,1,28.29565414,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
41ee59e9f2167c364411044243bdac5dc91513c47b4de45aaa8dcf65240e9e5e,-1,0,1,0.04874077,1628932440,Ticket,4b777a71aa4e83d585d70d62d69d6479183d76683576ffddfb8d599b6330739f
