tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1494a556c54a904f5240c15befb8114858a0da4ff62924036a27f42ff9793fda,-1,7,1,43.72858915,1589656741,Regular,bcf4990d8c386914742569c4baac0e16451f2f41db03a3f2bfe2804c57bcdcfe
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,82,1,43.68989173,1588034914,Regular,bc33b91f7a34053a71d80dbe36cadbdaa85886ee8e5925dbe53ffad1f26827d9
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,342,1,43.68989173,1587850076,Regular,b1146cb7065ac6830a3f74188437c6e1e79dab283f76d954492d6e89680d05b8
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,65,1,43.68989173,1583709865,Regular,82d0a96ab9f19315926258acc8141f82e9754f56cb55387feb7d9b4c3dc8647d
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,115,1,43.72858915,1583675355,Regular,34230cd35ea5ef3ed91f54f63a973c80e03e3ee1912901edafd4c2ca43bf0e79
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,114,1,43.72858915,1582756110,Regular,fc48e2dd921f3f8c567a3791a19a0150e72936664929ae572831e52a348d2552
b1146cb7065ac6830a3f74188437c6e1e79dab283f76d954492d6e89680d05b8,1,3,1,43.68989173,1582188883,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,184,1,43.68989173,1582169906,Regular,4f743efc87b05d80105797aa23270e55035e983a5bfa1cecb2876ecdb902b24d
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,10,1,43.68989173,1582054861,Regular,8a96d4cf02996478b04bf34976e9a352d7513972ce476ce67e1d9bb824c7f637
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,129,1,43.68989173,1582020562,Regular,ec8ff057d3aa49c5d5e44c78ada2d8c1b42d01c25166d238eae01258ba66c23d
8a96d4cf02996478b04bf34976e9a352d7513972ce476ce67e1d9bb824c7f637,1,3,1,43.68989173,1581996245,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
ec8ff057d3aa49c5d5e44c78ada2d8c1b42d01c25166d238eae01258ba66c23d,1,3,1,43.68989173,1581864194,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
4f743efc87b05d80105797aa23270e55035e983a5bfa1cecb2876ecdb902b24d,1,3,1,43.68989173,1581658187,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
bc33b91f7a34053a71d80dbe36cadbdaa85886ee8e5925dbe53ffad1f26827d9,1,3,1,43.68989173,1580867672,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
82d0a96ab9f19315926258acc8141f82e9754f56cb55387feb7d9b4c3dc8647d,1,3,1,43.68989173,1580769328,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
34230cd35ea5ef3ed91f54f63a973c80e03e3ee1912901edafd4c2ca43bf0e79,1,3,1,43.72858915,1580602824,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
fc48e2dd921f3f8c567a3791a19a0150e72936664929ae572831e52a348d2552,1,3,1,43.72858915,1580459398,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
bcf4990d8c386914742569c4baac0e16451f2f41db03a3f2bfe2804c57bcdcfe,1,3,1,43.72858915,1580340081,Vote,1494a556c54a904f5240c15befb8114858a0da4ff62924036a27f42ff9793fda
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,69,1,43.72858915,1579789173,Regular,d1c506383adcdb1899319d046761dd246e83857c75db0e9c410f8644c7387387
d1c506383adcdb1899319d046761dd246e83857c75db0e9c410f8644c7387387,1,3,1,43.72858915,1579635175,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,10,1,43.72858915,1579366232,Regular,439c75d855dc23b31540ba0c9249d2d0202b4a16a8dc780e2bc198d4acf3c44e
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,0,1,43.72858915,1579238795,Regular,209e8dde302c29b8bb90968dee21c6def494747cc8937da5b91a929662e1fc07
439c75d855dc23b31540ba0c9249d2d0202b4a16a8dc780e2bc198d4acf3c44e,1,3,1,43.72858915,1579236215,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
209e8dde302c29b8bb90968dee21c6def494747cc8937da5b91a929662e1fc07,1,3,1,43.72858915,1579168402,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
