tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,-1,0,1,290.67162409,1555215262,Regular,cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,-1,1,1,290.67162409,1555215262,Regular,cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,-1,2,1,290.67162409,1555215262,Regular,cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,-1,3,1,290.67162409,1555215262,Regular,cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,-1,9,1,290.67162409,1555215262,Regular,cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0
63c876e7e3d65847454d5e90c2bf39b5cf0bba7e0fa294503916092cdbb9403d,-1,0,1,290.67162409,1555212406,Ticket,cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0
cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0,1,0,1,290.67162409,1555212305,Regular,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0,1,1,1,290.67162409,1555212305,Regular,63c876e7e3d65847454d5e90c2bf39b5cf0bba7e0fa294503916092cdbb9403d
cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0,1,2,1,290.67162409,1555212305,Regular,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0,1,3,1,290.67162409,1555212305,Regular,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0,1,4,1,290.67162409,1555212305,Regular,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0,1,5,1,290.67162409,1555212305,Regular,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
