tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd,-1,9,1,272.76859232,1573416980,Regular,a46c2d11bf8cad6cb5db2380422a34e57b98d85a62e5da001741f37d9e116e68
a46c2d11bf8cad6cb5db2380422a34e57b98d85a62e5da001741f37d9e116e68,1,2,1,272.76859232,1573237128,Vote,9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd
88a410bc6722129536d867fcb68571db3f0c039c1b0bc27695966f915f481800,-1,0,1,272.76859232,1571925424,Regular,ecb03cff766f9267d173bc0809d1cd18511b8e93e1cbdaf88e3a1348a522fe06
ecb03cff766f9267d173bc0809d1cd18511b8e93e1cbdaf88e3a1348a522fe06,1,2,1,272.76859232,1571887380,Vote,88a410bc6722129536d867fcb68571db3f0c039c1b0bc27695966f915f481800
3f1f96604db11c8200e92f6ab0a126453c1191a223de7d19845979b677ccbceb,-1,1,1,272.76859232,1571571602,Regular,7666a9484e73c72d6180e8c8ddfbdb549457facb3c7f5d8ae76af9865f53903b
7666a9484e73c72d6180e8c8ddfbdb549457facb3c7f5d8ae76af9865f53903b,1,2,1,272.76859232,1571532200,Vote,3f1f96604db11c8200e92f6ab0a126453c1191a223de7d19845979b677ccbceb
fec6ab93b67eb14f468ee85256d866ae56ebada4272edf0cb69ffc5b2624f2bb,-1,5,1,272.76859232,1571517921,Regular,8ab1252572a83163bd328f9a6b2fcde38afc1cd6f80e13fee22c6b6c28ca7e6b
8ab1252572a83163bd328f9a6b2fcde38afc1cd6f80e13fee22c6b6c28ca7e6b,1,2,1,272.76859232,1571477515,Vote,fec6ab93b67eb14f468ee85256d866ae56ebada4272edf0cb69ffc5b2624f2bb
282484989ad049b2b8680bc07763375e225d6c161b961fea750ea750e45c2761,-1,17,1,272.81255064,1570646103,Regular,0220c92e088e30017e5baeb78d442fb7c21088b83c5f9154d4eccdbab34c635e
0220c92e088e30017e5baeb78d442fb7c21088b83c5f9154d4eccdbab34c635e,1,2,1,272.81255064,1570591301,Vote,282484989ad049b2b8680bc07763375e225d6c161b961fea750ea750e45c2761
b7be131d78bb674fccd5a39d929b007ee491dd0ae4b772a2f226103cd1f4e88b,-1,4,1,272.81255064,1570539936,Regular,5b5c5c25e4c39f79f0b86d4efc99c8909da0019233e34651720576ad6eab0653
5b5c5c25e4c39f79f0b86d4efc99c8909da0019233e34651720576ad6eab0653,1,2,1,272.81255064,1570492772,Vote,b7be131d78bb674fccd5a39d929b007ee491dd0ae4b772a2f226103cd1f4e88b
9a97e007250b29e8e12511127c926a25d9b4a24554f039af8ad4b4ff2e441196,-1,2,1,272.81255064,1570383433,Regular,cd70d0ff86f60b2e6fb82f2808edb41d95dc5049bb22df488ac7906fcc075115
cd70d0ff86f60b2e6fb82f2808edb41d95dc5049bb22df488ac7906fcc075115,1,2,1,272.81255064,1570351168,Vote,9a97e007250b29e8e12511127c926a25d9b4a24554f039af8ad4b4ff2e441196
0dd1d3269227fb94b2466721a7ac243186cb442270d86bec5fc60a755a57c307,-1,0,1,271.38787614,1570242008,Ticket,24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b
2ca1322736c3283e47788b528c9bb2810ae372ecff049eb5c3695713eedbdce7,-1,0,1,271.38787614,1570242008,Ticket,24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b
45098ea75dd9c25b2bee085dc84b87ae634c01da36ec942b069dcc1c399e8669,-1,0,1,271.38787614,1570242008,Ticket,24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b
