tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d65a393c3368161ae1ba3cc2fbcf4b3a44793be882181195720e33c9b26163,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
3e88ffebcc4bb73b6a699941364439ab501b0846c3bef355c006cc35e8c1a606,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
5f55fa2f24efe5abf4a46122951282c407539d0361b549bdb22c2825dded755b,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
605fa7bd76a8f0d21587f04395c5d01475a4f5fa7f37c15cd657973134cf18f6,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
8c1e4b1d4ef0ec2b4b31abd4d3df708162204b5135ad8bdf88bd907e602418a3,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
a77088261675b5c69b568e2551a2063d57ba75d31337f55b4d659d7727f3a5de,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
cabb7b5af9de9bd7db13c8f30d66fd29e549a62cf916b453b1b7e940a10186fc,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
cbf7829afb08ae6b97dfef70401113cc23098477cb441bc716c40b7b3ec42733,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
da559a82ed96040c0dfac06357803188f40806f4a839656c5a5d38981a56baa8,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
ef5840f3b51b4e85c0a35a862a57e9bc135c06ee248a9cb21a3e9f61655f5f5f,-1,0,1,42.52218324,1704831267,Ticket,68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,9,1,42.52218324,1704831176,Regular,a77088261675b5c69b568e2551a2063d57ba75d31337f55b4d659d7727f3a5de
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,2,1,42.52218324,1704831176,Regular,605fa7bd76a8f0d21587f04395c5d01475a4f5fa7f37c15cd657973134cf18f6
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,1,1,42.52218324,1704831176,Regular,3e88ffebcc4bb73b6a699941364439ab501b0846c3bef355c006cc35e8c1a606
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,3,1,42.52218324,1704831176,Regular,8c1e4b1d4ef0ec2b4b31abd4d3df708162204b5135ad8bdf88bd907e602418a3
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,5,1,42.52218324,1704831176,Regular,da559a82ed96040c0dfac06357803188f40806f4a839656c5a5d38981a56baa8
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,4,1,42.52218324,1704831176,Regular,5f55fa2f24efe5abf4a46122951282c407539d0361b549bdb22c2825dded755b
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,7,1,42.52218324,1704831176,Regular,cabb7b5af9de9bd7db13c8f30d66fd29e549a62cf916b453b1b7e940a10186fc
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,8,1,42.52218324,1704831176,Regular,ef5840f3b51b4e85c0a35a862a57e9bc135c06ee248a9cb21a3e9f61655f5f5f
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,0,1,42.52218324,1704831176,Regular,33d65a393c3368161ae1ba3cc2fbcf4b3a44793be882181195720e33c9b26163
68c6c4e0441968bf455bc6790fa4245a6ca31f1a9ac68723c3e2aaf35bf4cf89,1,6,1,42.52218324,1704831176,Regular,cbf7829afb08ae6b97dfef70401113cc23098477cb441bc716c40b7b3ec42733
