tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,379,1,70.50966905,1581264905,Regular,0cca3aa586c1427677626bc08a767de9e15535165ecd8ff4e2335ba002e03b96
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,519,1,70.50966905,1581264905,Regular,afda677232ee1c4725bc2b6734d30daa6e55a79d46622b33c9c8217b826783eb
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,527,1,70.50966905,1581264905,Regular,4607b2f196db0529bdd6934e875ce3020ae14e9a287f222445ef41e6b28e59f2
afda677232ee1c4725bc2b6734d30daa6e55a79d46622b33c9c8217b826783eb,1,3,1,70.50966905,1577716257,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
0cca3aa586c1427677626bc08a767de9e15535165ecd8ff4e2335ba002e03b96,1,3,1,70.50966905,1576962090,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
4607b2f196db0529bdd6934e875ce3020ae14e9a287f222445ef41e6b28e59f2,1,3,1,70.50966905,1576158289,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,18,1,70.55089905,1575707932,Regular,bd963622547ef73855b389a502f55224799cd08f331835844754caa499c1b072
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,10,1,70.55089905,1575575459,Regular,8d7f84b0b42415c225e4c2096e81e886cf9f8f3ad61c03625b0344d59c55b191
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,30,1,70.55089905,1575575459,Regular,828d5f11ae1ecd81b4e0812e74985d245dbd6b1c3ae736d0fcb8ec4e886151a8
41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8,-1,1,1,70.55089905,1575574046,Regular,b27ffa7467d140b7957c8b0a8bfe9bc93f0a03b01bcdbe2976bac5cbebfb4e67
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,4,1,70.55089905,1575561778,Regular,c399961f6e20e11c3bc22d1959255e376fb274f969709c31fb286b10ad641406
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,13,1,70.55089905,1575561778,Regular,b92c00a76826af9ec7f895e4d84be4483082a74770c33b3965076ee5c0bd6011
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,63,1,70.55089905,1575561778,Regular,b366d59138fd22e28206aca75a198f680100e29f9a10fe7965d1d1e495be0051
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,64,1,70.55089905,1575561778,Regular,f06be08e74a5b1c2e23b82247c8cb72993cbb542ad3785b57494e6a4ad388353
bd963622547ef73855b389a502f55224799cd08f331835844754caa499c1b072,1,3,1,70.55089905,1575558586,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
b27ffa7467d140b7957c8b0a8bfe9bc93f0a03b01bcdbe2976bac5cbebfb4e67,1,3,1,70.55089905,1575040034,Vote,41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8
b366d59138fd22e28206aca75a198f680100e29f9a10fe7965d1d1e495be0051,1,3,1,70.55089905,1574866365,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
f06be08e74a5b1c2e23b82247c8cb72993cbb542ad3785b57494e6a4ad388353,1,3,1,70.55089905,1574378466,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
8d7f84b0b42415c225e4c2096e81e886cf9f8f3ad61c03625b0344d59c55b191,1,3,1,70.55089905,1574344318,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
b92c00a76826af9ec7f895e4d84be4483082a74770c33b3965076ee5c0bd6011,1,3,1,70.55089905,1574179982,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
828d5f11ae1ecd81b4e0812e74985d245dbd6b1c3ae736d0fcb8ec4e886151a8,1,3,1,70.55089905,1574002473,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
c399961f6e20e11c3bc22d1959255e376fb274f969709c31fb286b10ad641406,1,3,1,70.55089905,1573912940,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
