tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb9414ce433844d6f2c023cdff45f3db1ec45f585bc7cb82b2a30807036a4f8,-1,1,1,155.92843834,1567736091,Vote,4b3e4567d5ab53e4342923f91ebc83c5d163aa0fa9c0fc62992b553cf157fc37
8daddf48b9c0621576173d457f7ac0490ff90ff37ab027767cf59b175d82efa2,-1,1,1,155.92843834,1567574290,Vote,28003fbee674043e4a6fef809f94b204348898fec587b13695167e05cd971723
a72baad8bb71d15a5479ddc5ee41f574d2de4d9b4d785c8d1c241907b3abc058,-1,1,1,155.92843834,1566558467,Vote,8e15dffde6ec8cc0c58727c452ca3d351e0ac2efe1303aa636af6c314aa497ae
4b6c600d2a400c8008eacc4be4f0aabebc32d6afd57652fe4f21ce2f88813d37,-1,1,1,155.92843834,1566262631,Vote,a7baa5c46ee8d67cc9ee21dd61dfa48d21d0d1665fd631c8aa3c5fb203334fd3
3dd7083c4c1c401516450121c0d4dbbd9ff457f5f8ef791a19968845f1e958b0,-1,1,1,155.92843834,1566160715,Vote,e2db10ebc9f7b235f14118ea488561cd336cbef01bacda3e8e7628fa34eaf6fd
28003fbee674043e4a6fef809f94b204348898fec587b13695167e05cd971723,1,0,1,155.92843834,1565918044,Ticket,8daddf48b9c0621576173d457f7ac0490ff90ff37ab027767cf59b175d82efa2
4b3e4567d5ab53e4342923f91ebc83c5d163aa0fa9c0fc62992b553cf157fc37,1,0,1,155.92843834,1565918044,Ticket,eeb9414ce433844d6f2c023cdff45f3db1ec45f585bc7cb82b2a30807036a4f8
8e15dffde6ec8cc0c58727c452ca3d351e0ac2efe1303aa636af6c314aa497ae,1,0,1,155.92843834,1565918044,Ticket,a72baad8bb71d15a5479ddc5ee41f574d2de4d9b4d785c8d1c241907b3abc058
a7baa5c46ee8d67cc9ee21dd61dfa48d21d0d1665fd631c8aa3c5fb203334fd3,1,0,1,155.92843834,1565918044,Ticket,4b6c600d2a400c8008eacc4be4f0aabebc32d6afd57652fe4f21ce2f88813d37
e2db10ebc9f7b235f14118ea488561cd336cbef01bacda3e8e7628fa34eaf6fd,1,0,1,155.92843834,1565918044,Ticket,3dd7083c4c1c401516450121c0d4dbbd9ff457f5f8ef791a19968845f1e958b0
