tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,64,1,170.075553,1597421853,Regular,9d49fcb7679dd11e300e8f1062002639daf2de3f7f719bc956b877b2331c51d2
9d49fcb7679dd11e300e8f1062002639daf2de3f7f719bc956b877b2331c51d2,1,0,1,170.075553,1572728327,Revocation,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
13c464e3547763b84e4b4ec56f3afa76132451698aa3462d4b64960d32584ed7,-1,0,1,171.50076552,1569196565,Regular,3ed79574183a72ee1d75be07cc085595240ed5f275db8a976e788ce9d6ddf319
3ed79574183a72ee1d75be07cc085595240ed5f275db8a976e788ce9d6ddf319,1,2,1,171.50076552,1569154619,Vote,13c464e3547763b84e4b4ec56f3afa76132451698aa3462d4b64960d32584ed7
b4bf413edd52d577715188954ec0f43ef0b213b7aab3caf4f6e6312199d9a22f,-1,3,1,171.54612303,1568430278,Regular,077bc81e54e28c0f8286bbe564abef41f17091ec7a1824c1f6e606bc8f84dcfc
077bc81e54e28c0f8286bbe564abef41f17091ec7a1824c1f6e606bc8f84dcfc,1,2,1,171.54612303,1568395495,Vote,b4bf413edd52d577715188954ec0f43ef0b213b7aab3caf4f6e6312199d9a22f
84d77b2adba25dbb3137cbabd634615ae4c4e0dfcd19e0c4e22908f553309ebd,-1,15,1,171.54612303,1567706568,Regular,600d25c082774d79bd54b49d9b208b80f081e78b226665fd670a28d3ebf612b2
933464ea6eb830038f3742354aa9f71e7dc507608fdc8ea19058cb905a5f90f1,-1,10,1,171.54612303,1567673362,Regular,df9f2baaa1d41cab4740af54ceb75d75c7155eff896e97c3c2f5493e3a319e38
331048dc8cfa5ec6871142d0e3f87d00dd1053584f8bce6c63039ce85b0250bc,-1,2,1,171.54612303,1567657864,Regular,30dbd19908b421ebbfd421c8b98f07d037b2da07093aaae9b24078427da7fe88
600d25c082774d79bd54b49d9b208b80f081e78b226665fd670a28d3ebf612b2,1,2,1,171.54612303,1567545502,Vote,84d77b2adba25dbb3137cbabd634615ae4c4e0dfcd19e0c4e22908f553309ebd
8468e26b08ee8e3853f85676428008140b00a9215d322b6acef4790afe31c872,-1,7,1,171.54612303,1567339884,Regular,24877cc3856aac5bafa0a1dabfd2ce7e3592c46feb49f4190c6bc5eb6d77e6cf
df9f2baaa1d41cab4740af54ceb75d75c7155eff896e97c3c2f5493e3a319e38,1,2,1,171.54612303,1567203420,Vote,933464ea6eb830038f3742354aa9f71e7dc507608fdc8ea19058cb905a5f90f1
30dbd19908b421ebbfd421c8b98f07d037b2da07093aaae9b24078427da7fe88,1,2,1,171.54612303,1567055834,Vote,331048dc8cfa5ec6871142d0e3f87d00dd1053584f8bce6c63039ce85b0250bc
