tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c,-1,2,1,24.31376325,1630943510,Regular,89dbf7bb2d1c1b477e58e9d626e8fc8f43358ff5502814d88c30de11b50e8824
89dbf7bb2d1c1b477e58e9d626e8fc8f43358ff5502814d88c30de11b50e8824,1,3,1,24.31376325,1630906641,Vote,36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c
36fd0995b891d07d0628e020a13b1242ba5df02999439c0563fef85851c17e93,-1,0,1,24.35577661,1627271414,Regular,933fc4cdcf5bf2e4c3eef274856b3703ada6e72b0224795a489d21d05c75f70c
de2ccd150a9c132a5da8519354dd8d8d266e0d4e06c52d461df9d0aadb5943bc,-1,3,1,24.35577661,1627252574,Regular,c2cb75681812c06f838449a92f0be4fc7f52328a3f1878a9139f9e040d55fed3
933fc4cdcf5bf2e4c3eef274856b3703ada6e72b0224795a489d21d05c75f70c,1,3,1,24.35577661,1627237942,Vote,36fd0995b891d07d0628e020a13b1242ba5df02999439c0563fef85851c17e93
c2cb75681812c06f838449a92f0be4fc7f52328a3f1878a9139f9e040d55fed3,1,3,1,24.35577661,1627190211,Vote,de2ccd150a9c132a5da8519354dd8d8d266e0d4e06c52d461df9d0aadb5943bc
a204e0ada78344cf5546b0fcd65668c58727a7074c78b65ddc7d966748ea3f33,-1,0,1,24.35577661,1626848844,Regular,065eb7f98418767edc1e0d7915c0172ae9f6981874a695b45336d48c2c038e11
065eb7f98418767edc1e0d7915c0172ae9f6981874a695b45336d48c2c038e11,1,3,1,24.35577661,1626811093,Vote,a204e0ada78344cf5546b0fcd65668c58727a7074c78b65ddc7d966748ea3f33
e7e3e46a5cde80d7f5c69ecb236da3f28de8e8a1999e89710e52b525af9a8925,-1,2,1,24.35577661,1626721074,Regular,53aaa11d83fe9b385f6fa5ed3086439977ea2458143a2a3f8680cd35a58da6ba
53aaa11d83fe9b385f6fa5ed3086439977ea2458143a2a3f8680cd35a58da6ba,1,3,1,24.35577661,1626669646,Vote,e7e3e46a5cde80d7f5c69ecb236da3f28de8e8a1999e89710e52b525af9a8925
ca511fcb31f2b6ee8893e8f7b14bb85265d7059885257bf0d797becea763aa8f,-1,19,1,24.35577661,1626374572,Regular,6735fc1730a7229cfcf15131dbedac1a52f4d80de212c635aae16cc477a34019
6735fc1730a7229cfcf15131dbedac1a52f4d80de212c635aae16cc477a34019,1,3,1,24.35577661,1626333118,Vote,ca511fcb31f2b6ee8893e8f7b14bb85265d7059885257bf0d797becea763aa8f
f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296,-1,189,1,24.35577661,1626098457,Regular,10a2f3d889f426efcd31f62f3d6160e3ac11302312c64c171ead7928211c72e7
10a2f3d889f426efcd31f62f3d6160e3ac11302312c64c171ead7928211c72e7,1,3,1,24.35577661,1626035015,Vote,f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296
077b856fe37f28d18810bcced426894f102924eed2103ee5f0f8b6475afa776a,-1,17,1,24.35577661,1626001557,Regular,f12e1637a8789ca5025029ae2136487382b1e1088a136d28d1504d3b1b169da4
f12e1637a8789ca5025029ae2136487382b1e1088a136d28d1504d3b1b169da4,1,3,1,24.35577661,1625956476,Vote,077b856fe37f28d18810bcced426894f102924eed2103ee5f0f8b6475afa776a
4ef31bcd3876262aeabc0c1fbcbe6ce25375811eebcaf81a1f369a5e0fc37401,-1,3,1,24.35577661,1625936751,Regular,7803d060c8b491c6f6ae588ffdd0433a51662071520ddeb5d0d43ec4a67144b1
7803d060c8b491c6f6ae588ffdd0433a51662071520ddeb5d0d43ec4a67144b1,1,3,1,24.35577661,1625900419,Vote,4ef31bcd3876262aeabc0c1fbcbe6ce25375811eebcaf81a1f369a5e0fc37401
933cb6c79331388b06cdf7cb642b299a4a327d914619a36977d348f490dfa94c,-1,0,1,24.35577661,1625704123,Regular,9e214ed6d770633474b3164d7ee540ef402b6494b2eb30a4a1c0e5b916be6e4f
9e214ed6d770633474b3164d7ee540ef402b6494b2eb30a4a1c0e5b916be6e4f,1,3,1,24.35577661,1625655739,Vote,933cb6c79331388b06cdf7cb642b299a4a327d914619a36977d348f490dfa94c
369230cf12e3ad84410e27b9391964a298a9ebe718a5f7af54cd0f0044699814,-1,6,1,24.35577661,1625421660,Regular,254fc67b69c53999be49138cef0fd6a7b81e784451d4254367c35a0a1057f7e1
254fc67b69c53999be49138cef0fd6a7b81e784451d4254367c35a0a1057f7e1,1,3,1,24.35577661,1625337577,Vote,369230cf12e3ad84410e27b9391964a298a9ebe718a5f7af54cd0f0044699814
3cfab1dfd803e05d65e20bc802d24c517947640c42c40caa2951fb22250c1de2,-1,3,1,24.3777915,1625108495,Regular,211f24e3e9325b4186bfa5aa307ce961ae72c9b61134f3361d1b4be30996d872
211f24e3e9325b4186bfa5aa307ce961ae72c9b61134f3361d1b4be30996d872,1,3,1,24.3777915,1625068648,Vote,3cfab1dfd803e05d65e20bc802d24c517947640c42c40caa2951fb22250c1de2
87cce7ca2c039152a4beb571d2f06ee90ec53c6e1516310b0d1c8cd5d0ce1787,-1,24,1,24.3777915,1625025642,Regular,ff70e7f899dba364d8f062718cf6feed4de093fe301aea3acce88dbc83e6c1ad
ff70e7f899dba364d8f062718cf6feed4de093fe301aea3acce88dbc83e6c1ad,1,3,1,24.3777915,1624966248,Vote,87cce7ca2c039152a4beb571d2f06ee90ec53c6e1516310b0d1c8cd5d0ce1787
