tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129cc6202a431d532d905eae3f9260194d0bf45cabc5150a5a48e74fa7977684,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
129cc6202a431d532d905eae3f9260194d0bf45cabc5150a5a48e74fa7977684,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
17d45e890316a051b819fc37103ea0148b4d2e94ff840ae994d3493e1dc5b1ee,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
17d45e890316a051b819fc37103ea0148b4d2e94ff840ae994d3493e1dc5b1ee,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
20adebf56d032383944e19a48459c8b9ce09daaa6d8bd2ec7280fcb344dabf12,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
20adebf56d032383944e19a48459c8b9ce09daaa6d8bd2ec7280fcb344dabf12,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
2c305ea7a5bf2ae0e6c465296db3e425006a2eea9aedc418bbc00bbeb0f9d7ba,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
2c305ea7a5bf2ae0e6c465296db3e425006a2eea9aedc418bbc00bbeb0f9d7ba,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
5777061332d2e533e7ff32503da164b4cbc7e9198b486c9df5926844f16bda14,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
5777061332d2e533e7ff32503da164b4cbc7e9198b486c9df5926844f16bda14,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
5aa5ec092e534f242aa7ab284e270e3ab9862d80411d89d2edf4862150227719,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
5aa5ec092e534f242aa7ab284e270e3ab9862d80411d89d2edf4862150227719,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
9d9eec4c3f861eda2ba75485f0f702f7930fd7534e55426b1b8e76ca7f15b5ff,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
9d9eec4c3f861eda2ba75485f0f702f7930fd7534e55426b1b8e76ca7f15b5ff,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
9e784531cc4a20f1d34a931e75dbd674ab8fed98180e19029c6609ff4b6b71d9,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
9e784531cc4a20f1d34a931e75dbd674ab8fed98180e19029c6609ff4b6b71d9,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
b85c8a11a07c3e3ab0f80de78d6c8d9d5c8befdac02ab572212b76c51df545e7,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
b85c8a11a07c3e3ab0f80de78d6c8d9d5c8befdac02ab572212b76c51df545e7,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
b9538e29d858a7846fff5b1304fcf405a9750cac10a729ccbd1a13c6b1a60fac,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
b9538e29d858a7846fff5b1304fcf405a9750cac10a729ccbd1a13c6b1a60fac,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
bea2fbdaefd632f1daaa7b2f8b83d4cc9d31546cfb327a3bac0c8e5ffb88ea52,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
bea2fbdaefd632f1daaa7b2f8b83d4cc9d31546cfb327a3bac0c8e5ffb88ea52,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
c6c365b121b5ec6fde96d3ff35bc8ad076e54ba3e37418b29f81a46549fe3127,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
c6c365b121b5ec6fde96d3ff35bc8ad076e54ba3e37418b29f81a46549fe3127,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
c80fb949d4f8d32ec34cde1a44df9a941ba3e4a6dbd10045cadd5c6feb070011,-1,0,1,0.02610302,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
c80fb949d4f8d32ec34cde1a44df9a941ba3e4a6dbd10045cadd5c6feb070011,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
cf2a128f7e134ccc3bc0a4e635b2b84571416a12d53db9ed003a745aaa4cf8ef,-1,1,1,16.71215774,1679321493,Ticket,0cc15389f68e9d31ecbc5d92320f0f556dd4279eb255b133472a709f3eefa58f
