tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb8ff0b40e86b7b37501e0b15b805c25a39fb00890ebad18d429202e0cbe520,-1,0,1,0.12241449,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
5fb8ff0b40e86b7b37501e0b15b805c25a39fb00890ebad18d429202e0cbe520,-1,1,1,149.52831048,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
61c960cd01d2ab07abde7e4a453ef66ee8914ce0db5c48b78a0b2abd0001a27a,-1,1,1,149.52831048,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
61c960cd01d2ab07abde7e4a453ef66ee8914ce0db5c48b78a0b2abd0001a27a,-1,0,1,0.12241449,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
6e8db36fa360caed42e725db77c9c1ec6eb7625b0be886c32cfb669cce41f5e9,-1,1,1,149.52831048,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
6e8db36fa360caed42e725db77c9c1ec6eb7625b0be886c32cfb669cce41f5e9,-1,0,1,0.12241449,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
cde324f057e6c8a0ebd53e91b67e8e2efbdbee411b0567cafa1438c29d2e28c8,-1,1,1,149.52831048,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
cde324f057e6c8a0ebd53e91b67e8e2efbdbee411b0567cafa1438c29d2e28c8,-1,0,1,0.12241449,1557751329,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
035edc18468c02b0f5333246cc2dbe1e3bb5ac310cb7bea0d826c6a427691c0f,-1,1,1,149.52831048,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
035edc18468c02b0f5333246cc2dbe1e3bb5ac310cb7bea0d826c6a427691c0f,-1,0,1,0.12241449,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
06abb00917988027282a7d0e9f54bd5a5b676ccdca6afdfd856692805c28ce6c,-1,1,1,149.52831048,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
06abb00917988027282a7d0e9f54bd5a5b676ccdca6afdfd856692805c28ce6c,-1,0,1,0.12241449,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
08da9aaa0e3e01f94129df73c98fd06c7dd227a62b1789a59ad1d42a42900a2f,-1,1,1,149.52831048,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
08da9aaa0e3e01f94129df73c98fd06c7dd227a62b1789a59ad1d42a42900a2f,-1,0,1,0.12241449,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
0c662808802aa0d1c6beeb6a3a8d6533e8114192903d58c985f34245d50d64a6,-1,0,1,0.12241449,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
0c662808802aa0d1c6beeb6a3a8d6533e8114192903d58c985f34245d50d64a6,-1,1,1,149.52831048,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
326e62978d2331f981d4a50b122afc05d6d1811b29098691e2a449ef9e8a71e3,-1,1,1,149.52831048,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
326e62978d2331f981d4a50b122afc05d6d1811b29098691e2a449ef9e8a71e3,-1,0,1,0.12241449,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
6a06b5c3a193c6b75f3041068e797bf95f838f4ae077f6700470dc9a129e4106,-1,1,1,149.52831048,1557751286,Ticket,028cc632b392fce7d98616e5cee66bf02da5f852fec03862586af12c127f6919
