tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a76a2525d7130b3e654fad58ad92e9f18c5a95e7db559d23f2d290fa6f455dc,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
0a76a2525d7130b3e654fad58ad92e9f18c5a95e7db559d23f2d290fa6f455dc,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
15ea2d78a9e26f6cf861eed3055f24b6fc8616342245563d6530d6ae8bb2ff9d,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
15ea2d78a9e26f6cf861eed3055f24b6fc8616342245563d6530d6ae8bb2ff9d,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
18183d5aa2507d58caf0f1818b25c7e7794c72fd829a7fbd839b03e526173e5d,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
18183d5aa2507d58caf0f1818b25c7e7794c72fd829a7fbd839b03e526173e5d,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
2037e4c4da8c03aa56cd14799ccf2516e36e8206ce35295aef8f4b061ef9c527,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
2037e4c4da8c03aa56cd14799ccf2516e36e8206ce35295aef8f4b061ef9c527,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
238377590ad088ecca16a6b196da241897de2469d8b21e0fa9fd53f3ee319226,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
238377590ad088ecca16a6b196da241897de2469d8b21e0fa9fd53f3ee319226,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
28c7d52e5dfe917c20220d288cbd53343b092e87cdd3853cf7ccb76ff1a78df8,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
28c7d52e5dfe917c20220d288cbd53343b092e87cdd3853cf7ccb76ff1a78df8,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
418bd23c91514a84087e9680e1f88d3bf07974b2eb196745ba20485008031d80,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
418bd23c91514a84087e9680e1f88d3bf07974b2eb196745ba20485008031d80,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
49f7657bbaddf50186969eff407d90ad3b9e2e97b9276e1104cc55596a037f9d,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
49f7657bbaddf50186969eff407d90ad3b9e2e97b9276e1104cc55596a037f9d,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
638975b8040b16b48b97fcde59cf649dcf1f98534f257b0efc59333549a71d9f,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
638975b8040b16b48b97fcde59cf649dcf1f98534f257b0efc59333549a71d9f,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
6f742d1dd3ace5c74a08fb649c221303d9e7ec34892971a445ec878b9fc80019,-1,1,1,15.98298761,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
6f742d1dd3ace5c74a08fb649c221303d9e7ec34892971a445ec878b9fc80019,-1,0,1,0.0493601,1625863011,Ticket,8bbd9e4913beff312a7ceb34541385708440c763e748ef43a1217026305013bf
