tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4c459bd8a175e084fb1aa16ade095baefd480c46cff8c35c50040f6646b93ce,-1,3,1,286.25482581,1561562762,Regular,d2d3908f62887e73cbf70337be8030a4ab325eb091f0ecffb2d111a0c164a277
d2d3908f62887e73cbf70337be8030a4ab325eb091f0ecffb2d111a0c164a277,1,2,1,286.25482581,1561531846,Vote,f4c459bd8a175e084fb1aa16ade095baefd480c46cff8c35c50040f6646b93ce
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,-1,8,1,286.30465384,1559952869,Regular,aae6e1078cc9a2323feda4cfe82f0472017a243a5998a9f4f305b21c2357e799
ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68,-1,5,1,286.30465384,1559889155,Regular,a6a2a08097c67d8d4bc71fb1c6023645b9f45e1379cef2680d27c42721d35512
aae6e1078cc9a2323feda4cfe82f0472017a243a5998a9f4f305b21c2357e799,1,2,1,286.30465384,1559447195,Vote,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
a6a2a08097c67d8d4bc71fb1c6023645b9f45e1379cef2680d27c42721d35512,1,2,1,286.30465384,1559433696,Vote,ee20736bb525b219566422fb843a252ce8e0082e497b21cbaef128f5a409ca68
a107558ba18d8793b3abd4b53cd396abcdda4474a812161e62f33b87209f7b96,-1,3,1,286.30465384,1558923405,Regular,078f1c0cf81a695edb8d974fadbd892e4e0dd83fd77e341eabecf39893aefa99
078f1c0cf81a695edb8d974fadbd892e4e0dd83fd77e341eabecf39893aefa99,1,2,1,286.30465384,1558892975,Vote,a107558ba18d8793b3abd4b53cd396abcdda4474a812161e62f33b87209f7b96
2ebe069e90bb6e60dbc7620517b7e5036f7f36e9f04a38c4392be1bfcb81fd3a,-1,3,1,286.30465384,1558857956,Regular,583bcf3c11a690a1d13018b43f133b0a90eef7745bd0d94befb4fe335bd03b9a
583bcf3c11a690a1d13018b43f133b0a90eef7745bd0d94befb4fe335bd03b9a,1,2,1,286.30465384,1558812686,Vote,2ebe069e90bb6e60dbc7620517b7e5036f7f36e9f04a38c4392be1bfcb81fd3a
e471e63fd81f3a964a89c0634022f3c6056ae2749be18e749d556fba0cce6b3c,-1,4,1,286.35606789,1558597818,Regular,97f1761169c7665343b01fec224ed63e720315a07720dc5facba91f18d0465f4
97f1761169c7665343b01fec224ed63e720315a07720dc5facba91f18d0465f4,1,2,1,286.35606789,1558554343,Vote,e471e63fd81f3a964a89c0634022f3c6056ae2749be18e749d556fba0cce6b3c
d665b639edbd741ada6485507dcc2a0bc89a2612b027c490f4f28a86ff6679aa,-1,3,1,286.35606789,1558485797,Regular,99dabf70f72fe8a7694707950ea803062b266183f2dc9f85efde2e729403a7ba
99dabf70f72fe8a7694707950ea803062b266183f2dc9f85efde2e729403a7ba,1,2,1,286.35606789,1558443048,Vote,d665b639edbd741ada6485507dcc2a0bc89a2612b027c490f4f28a86ff6679aa
25a15ee3726dd5e3bd6c7e8752652c2f94598df55d315a6ad8f6f5cd05eec7e6,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
313ace0f8cb31cbd0d7cb3a0e20c7fdd55645b857c596e2e414b37bc24ee191b,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
3f6e22e034f7a311e41e14134e9d7e892e7d573c1031c88513d04427793a30f6,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
57342b076a6c29e6e0f135b8c72dad4be85824831f23a772958d19f245edaa69,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
61bb3a0c1760230c7e4267e2ac67b7be85dbdebd38d83aadf0d0780b076f3d21,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
7db00b5b7fb90ea85bdc9ef58ed06b9458baf38166d6df941ffff1c4d1d64c24,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
8002d1d9032719ca1ad858f2a4bfcae49ce183460049ad70b0ac665a5086fc39,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
9496a778d0d8f586c127b4a26f4afd046c40f4ba6010b8df5e23b611100366ea,-1,0,1,284.68972523,1558381785,Ticket,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
