tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb7675726d3a6b7dbde11cab5195cd7c723ec06e541472c10574f62cbfff1217,-1,1,1,284.68938361,1560799317,Vote,d1e9d35f51e8e1d22473e8884ebf0eafc39384ede0be4aaa2024d3996dd7b48a
940dfc1c841b3eb7703e4e48a30911c87f5081d5193f58df1725c1bdb830b770,-1,1,1,284.68938361,1560549795,Vote,5e1e3599c953521dceef5e07ea2e91e2b21402f541826fc0e73883db923c903e
9e4f4a403cfb30668186515c3bc8b326bfe7dab2422f13a64595859b41cb5605,-1,1,1,284.68938361,1560320962,Vote,114a080fcf8180428c2bc7165542ebb3aaa4a78c379a0a9054947ab13cd60434
54b6c13727a209e3756b160327468e4684bc3d1732112a34f0f474fe67a5418e,-1,1,1,284.68938361,1560091596,Vote,28a2ac4f7e01004132b2ce5ec37e678000b868a4fe44cd869ba631f31d58d917
84f548e3c2d3a4fe188a604a470c60b7996599b20e720c568e338f1ca878e03a,-1,1,1,284.68938361,1560035642,Vote,9f30ea090322b79ea4f45f3b5593673cf17fdf6ab3740754d5cbd38841479ea4
aa1e18b130e3c8bac078e219d96f7efb6064d3b173b1fea490c4238b4272b63a,-1,18,1,286.30465384,1559974523,Regular,4baf942ffa50f2981a784712e01538a45b937ccc220dfb95f05f06b73d3133c9
6b82595bb21310b7b20d5748dca995c4a9bba786509e14dd63b51cf374d0ce71,-1,1,1,284.68938361,1559965704,Vote,8c6080ee3d986a43bff1d56ba5b619f3d868f291c1d89f2d5a53c1e9e028401a
12e18e31f7dd642826c75ed7ca117cbf63fb5464689139075a34e5f6e329191d,-1,13,1,286.30465384,1559959256,Regular,c754f3379ff3f3293cf2cf6f4b15f9035a295f7294279316a6e0aeaab27961a9
aa6ce3f2ffe3a888cf80b0ad0ef54dc8f0f04dfef1e7fe131401ffa3db047d7b,-1,1,1,284.68938361,1559955987,Vote,bde71abea01ae4d92472eed6ca9eb60362fbcfd51fc58719b020ca819cbb5c69
9a29ae14246704a2913d026aed7ef44622e2a218ae6b6d034bf65184c751a896,-1,1,1,284.68938361,1559932613,Vote,8b5369a7b2e6bf248d063a6b50833a1aa18c46e6ba7f5b0cbed553c436790216
43649272b25a85c2ccbd13edec1b5da1dd3a8f7a05854bf158e9294e036a0c92,-1,1,1,284.68938361,1559919147,Vote,03671c1ba96ec44a3a50ca863bd4739f649463328989646facf65c2419ae9ffa
7da661b86f6c008121a72bd58e26e9e1f5e578c75c586c6375ecb4bc4c81b4f9,-1,22,1,286.30465384,1559919081,Regular,7edf88b91fbcfa7101938181a2db404c898f4cac1b86b523cdfefc3181081462
