tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cff6cbe7cc21f459b41944d86ea1c01d37f526def15d9f2d9a7c3c203cf060,-1,6,1,42.88447857,1576565190,Regular,db5497ffa3a0d2ad0897d56328906f63db0c5e76636c29929f24699ced2dc9fd
23b14cb9e0641f52d43dd109c3e4055531996c8e330664c78379539d85a809e1,-1,9,1,42.92567125,1576538885,Regular,40c45105b285452221c00092fd8d80b6a6c9f9dc3d6387b89008326c54f9c7e0
db5497ffa3a0d2ad0897d56328906f63db0c5e76636c29929f24699ced2dc9fd,1,3,1,42.88447857,1576524407,Vote,58cff6cbe7cc21f459b41944d86ea1c01d37f526def15d9f2d9a7c3c203cf060
fa3fe2455ebbc10556fa6b825db16f3b7212b95848b3b2a6e28a18f43f11adf8,-1,2,1,41.59033209,1575657849,Regular,5e45f387cc53cfd2cf00f587e69f26b4f90cf256481844a6a48ec87264399a37
d0da9ffa8f694ab4659259b8a694ce819bd37f498c31cf751df53ed1d65ed14b,-1,12,1,42.92567125,1575601667,Regular,991ca338c4a600538d131b23a6b9562466f7b9dd7ef51df255093dc9151b6815
40c45105b285452221c00092fd8d80b6a6c9f9dc3d6387b89008326c54f9c7e0,1,3,1,42.92567125,1575558800,Vote,23b14cb9e0641f52d43dd109c3e4055531996c8e330664c78379539d85a809e1
991ca338c4a600538d131b23a6b9562466f7b9dd7ef51df255093dc9151b6815,1,3,1,42.92567125,1575499588,Vote,d0da9ffa8f694ab4659259b8a694ce819bd37f498c31cf751df53ed1d65ed14b
5e45f387cc53cfd2cf00f587e69f26b4f90cf256481844a6a48ec87264399a37,1,1,1,41.59033209,1574856020,Revocation,fa3fe2455ebbc10556fa6b825db16f3b7212b95848b3b2a6e28a18f43f11adf8
55d053cf969ba4224b37fb502c5f3b2a4d99860ac966e0ab4424ad59cfddfb98,-1,12,1,42.92567125,1574429136,Regular,ddad87fd9058820a224e80c9b526bd874801b2afd35fcee23dd566ebebfbea83
ddad87fd9058820a224e80c9b526bd874801b2afd35fcee23dd566ebebfbea83,1,3,1,42.92567125,1573966329,Vote,55d053cf969ba4224b37fb502c5f3b2a4d99860ac966e0ab4424ad59cfddfb98
