tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc9b2efb2ea6c1ba79e142b39edf54db3135ca5fb14cb9b5287412c407af027,-1,0,1,149.65047396,1557764563,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,10,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,11,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,12,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,0,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,1,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,2,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,3,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,4,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
9b510666c6ed73161b8917dc315d2a615f482c019d1108f82ae7544f2f1cf731,-1,5,1,149.65047396,1557764471,Regular,0f87f9003a65ea6c20c4f32f6b78333819ac45a042eb7d8cb34051666ea7e22b
