tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68528aeb2b05b02c6ea1b97c1abf36864f020b8a283bcd893f638f810fa53b62,-1,3,1,21.55949898,1581052582,Regular,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
68528aeb2b05b02c6ea1b97c1abf36864f020b8a283bcd893f638f810fa53b62,-1,2,1,0.08586728,1581052582,Regular,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
68528aeb2b05b02c6ea1b97c1abf36864f020b8a283bcd893f638f810fa53b62,-1,1,1,21.55949898,1581052582,Regular,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
68528aeb2b05b02c6ea1b97c1abf36864f020b8a283bcd893f638f810fa53b62,-1,0,1,0.08586728,1581052582,Regular,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
176aa45738467069bd85264299d7cb4c11ace4fff72961e4061d4d98a5a21bb1,-1,0,1,0.08586728,1581049872,Ticket,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
176aa45738467069bd85264299d7cb4c11ace4fff72961e4061d4d98a5a21bb1,-1,1,1,21.55949898,1581049872,Ticket,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
428aa61c322baff4baa2b38e1508a5bdae7ae9339286357acbc84d97dc92f9e1,-1,1,1,21.55949898,1581049872,Ticket,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
428aa61c322baff4baa2b38e1508a5bdae7ae9339286357acbc84d97dc92f9e1,-1,0,1,0.08586728,1581049872,Ticket,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
50506d753955984e804b24cabc0732e293ce2016bd88212b1f6436187c071d8c,-1,1,1,21.55949898,1581049872,Ticket,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
50506d753955984e804b24cabc0732e293ce2016bd88212b1f6436187c071d8c,-1,0,1,0.08586728,1581049872,Ticket,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
5c8e2a2beba1bddd26401a9f5c3f0227082a75c548ef3c44e0d72f7836f3a14a,-1,1,1,21.55949898,1581049872,Ticket,923b51f1a674e7f720ab11ec687e4ebf1ec1ff742892dcb694b6f9e6040cc803
