tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01556ce5bd0fcb6ca101843dd4101ba824b7402ef1a89a282342004a9f34538,-1,1,1,56.06648068,1573808473,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
c01556ce5bd0fcb6ca101843dd4101ba824b7402ef1a89a282342004a9f34538,-1,0,1,0.09715512,1573808473,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
232f6b054a0a5c09e45aad2aad114d4c8127ac80bb8330679b6e7f03e65775b0,-1,1,1,56.06648068,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
232f6b054a0a5c09e45aad2aad114d4c8127ac80bb8330679b6e7f03e65775b0,-1,0,1,0.09715512,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
5275fe06c08e9d3a8cf33057e086a8e7b1a70121d929868ac6e8c5a4c3937bf0,-1,0,1,0.09715512,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
5275fe06c08e9d3a8cf33057e086a8e7b1a70121d929868ac6e8c5a4c3937bf0,-1,1,1,56.06648068,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
5bfe96dc5c6b2c6ac191e91acea819ff37e0819672e2d5cd307d0a1940a4c2f9,-1,0,1,0.09715512,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
5bfe96dc5c6b2c6ac191e91acea819ff37e0819672e2d5cd307d0a1940a4c2f9,-1,1,1,56.06648068,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
6c0c0ed0455f1e4782c78dde35aef13562dea607f8ac6c75fdc72a0e966480e3,-1,1,1,56.06648068,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
6c0c0ed0455f1e4782c78dde35aef13562dea607f8ac6c75fdc72a0e966480e3,-1,0,1,0.09715512,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
6c67c533309e29452012a5b01f0f0499f2943972a4c1f1031b03959b8a95ccf6,-1,0,1,0.09715512,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
6c67c533309e29452012a5b01f0f0499f2943972a4c1f1031b03959b8a95ccf6,-1,1,1,56.06648068,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
7d708495b6ea2e339debaaff9d22cfa92869396bfdb0246eb0426119ad96a611,-1,0,1,0.09715512,1573808334,Ticket,337bcf91f76298ff739b0aee28d114c72f2c9dfc021c42092cebaf72823842a4
