tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a6682e18039cefdea1cfc41f96704d4bff20ecbecff533f86c5e10c654307d,-1,26,1,145.85845379,1545438245,Regular,236480b4440b60125baa49f913cf4d92f6d43192049319a31a5996190dbc89d9
236480b4440b60125baa49f913cf4d92f6d43192049319a31a5996190dbc89d9,1,2,1,145.85845379,1545091213,Vote,84a6682e18039cefdea1cfc41f96704d4bff20ecbecff533f86c5e10c654307d
6d1c612fbb9f7d554633b190a8a477ab006a5813708e336b67363d66c2670f11,-1,1,1,145.92050221,1542580420,Regular,2e2f70921c4677e24f43bf4a1f62e00ee1e9449497a964afe0b6beec9fe49327
2e2f70921c4677e24f43bf4a1f62e00ee1e9449497a964afe0b6beec9fe49327,1,2,1,145.92050221,1542542938,Vote,6d1c612fbb9f7d554633b190a8a477ab006a5813708e336b67363d66c2670f11
c18b1ed9d517f3cd9d114cbb03255cfe4e94b82ef2f9bff077551fee46fcaae8,-1,0,1,145.92050221,1542206848,Regular,1a917e573dab90c0ec73b78c16bc851d1f1adf06eb83bf9be31a6d5907c65454
1a917e573dab90c0ec73b78c16bc851d1f1adf06eb83bf9be31a6d5907c65454,1,2,1,145.92050221,1542166926,Vote,c18b1ed9d517f3cd9d114cbb03255cfe4e94b82ef2f9bff077551fee46fcaae8
b1c81b47d63839e702bc96b9ab68c1c7cdb43148c6f921796190827d2b0a0fd2,-1,0,1,145.92050221,1542062332,Regular,640c8d85c8d498a718a00c78af7e6bc3b7d1565a3538879f784b0514ce70372d
37693b02afe9fa93faddc5b73f9d11179844dea84997838325787cbb2da2a4f3,-1,1,1,145.92050221,1542029189,Regular,7d45442bc90114f7a1b9eb675240cc402b0346d6a080fb52fc009a8dd65e6589
640c8d85c8d498a718a00c78af7e6bc3b7d1565a3538879f784b0514ce70372d,1,2,1,145.92050221,1542022788,Vote,b1c81b47d63839e702bc96b9ab68c1c7cdb43148c6f921796190827d2b0a0fd2
7d45442bc90114f7a1b9eb675240cc402b0346d6a080fb52fc009a8dd65e6589,1,2,1,145.92050221,1541985318,Vote,37693b02afe9fa93faddc5b73f9d11179844dea84997838325787cbb2da2a4f3
4aa575ff8d50f762e56bf256c1721d4953115d64bf71001c6fec455c2401768c,-1,4,1,145.98452563,1540920984,Regular,9f85fd21b3a152563209412b9aa3a3208db72298908e09f929a4e0678384d3e0
67c9a4ad079aa5aa7a63f98eaf854ea85b8ea4f18bc008288d63aad3a71b6fef,-1,15,1,145.98452563,1540913837,Regular,48b9c346a0fd72ae7919680a74c4d4cc7a8db29518abdaeed14cb83f7cc9cb94
9f85fd21b3a152563209412b9aa3a3208db72298908e09f929a4e0678384d3e0,1,2,1,145.98452563,1540885528,Vote,4aa575ff8d50f762e56bf256c1721d4953115d64bf71001c6fec455c2401768c
48b9c346a0fd72ae7919680a74c4d4cc7a8db29518abdaeed14cb83f7cc9cb94,1,2,1,145.98452563,1540866718,Vote,67c9a4ad079aa5aa7a63f98eaf854ea85b8ea4f18bc008288d63aad3a71b6fef
d542c4320638476dd97b7df350111e69d45c4d174e70e04aa5fb0f411c761409,-1,0,1,143.90940068,1540789881,Regular,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
3da1ba3bfef141ba3e63208655b05112f461925354fb42a3287e28ddcad22014,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
6ae78a6b80c53d3fd78980b6378160ca67708aab72432fc5527ca2ca9cc28531,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
900f742a89e08c01570c29aba80ae46ee8bd841fdbbb22ed2087560c5c80eeed,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
c9552b251e99e5b064ed8e697723c247c76904c3c0754769010ee6ed0df092f7,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
ceabc7159c6a723117e6bdbfefeafb1bfd0c1ec8722a663bd44ccc3cc506847e,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
d4336a5818c706ee4a402a3a42484d94fbba6c0e25df5054fe5622bdee0489aa,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
e3c7853b209bc037b58e264d9f7129f64cea6846dc14f472a534364882398bbf,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
fdec34f61895d6151a63a5619dae9c30d2498e57b1d9a6e12cf6d1aabc6b085d,-1,0,1,143.90940068,1540787664,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
20c794e86b759e0f1914f65daac6ca9fae4ead76058b0dcc1bdae9fcdeb6afc5,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
53fdce765febd58e67fc7bcfe1d76291eb75f3d077490b6f65ba319ba9883d42,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
96c4d19e55f5636227ed28057bffe7e6cd3921839c2138767851219eda3d46fc,-1,0,1,143.90940068,1540787620,Ticket,b8ba1f6dfc7fabf5d4d7781ab3eba2e7f5d521e7d7ee84671ca386f7d06d7c05
