tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d56934e701a80addfca771890fe3e523def54338249cbf2a647c77ac47bada,-1,3,1,15.33400429,1616978988,Regular,f3f1bb5dafad7d80755b35b38ecda6914e43a4facea37b3026d1229312e7ec8a
f3f1bb5dafad7d80755b35b38ecda6914e43a4facea37b3026d1229312e7ec8a,1,3,1,15.33400429,1616926899,Vote,e2d56934e701a80addfca771890fe3e523def54338249cbf2a647c77ac47bada
270889522b99c02d0c542a9f3c2e025bc56d9be3e7408a4d6524bc89a7724c31,-1,0,1,0.05706792,1614668798,Ticket,f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382
270889522b99c02d0c542a9f3c2e025bc56d9be3e7408a4d6524bc89a7724c31,-1,1,1,14.55193412,1614668798,Ticket,f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382
91d6f578e5af73b71cc387f6c4517be53a529bf3f5fae24ce5f772ee4f0dc689,-1,0,1,0.05706792,1614668798,Ticket,f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382
91d6f578e5af73b71cc387f6c4517be53a529bf3f5fae24ce5f772ee4f0dc689,-1,1,1,14.55193412,1614668798,Ticket,f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382
e7f02f38263de436ae303a4196461d956db2a79a77ebfde22e4a204c414434bb,-1,0,1,0.05706792,1614668798,Ticket,f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382
e7f02f38263de436ae303a4196461d956db2a79a77ebfde22e4a204c414434bb,-1,1,1,14.55193412,1614668798,Ticket,f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382
f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382,1,1,1,14.55193412,1614668750,Regular,91d6f578e5af73b71cc387f6c4517be53a529bf3f5fae24ce5f772ee4f0dc689
f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382,1,4,1,0.05706792,1614668750,Regular,270889522b99c02d0c542a9f3c2e025bc56d9be3e7408a4d6524bc89a7724c31
f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382,1,5,1,14.55193412,1614668750,Regular,270889522b99c02d0c542a9f3c2e025bc56d9be3e7408a4d6524bc89a7724c31
f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382,1,2,1,0.05706792,1614668750,Regular,e7f02f38263de436ae303a4196461d956db2a79a77ebfde22e4a204c414434bb
f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382,1,3,1,14.55193412,1614668750,Regular,e7f02f38263de436ae303a4196461d956db2a79a77ebfde22e4a204c414434bb
f40f34bbc7b792e99ffe6dd7eb5e83992c1406b8bffb75742f86d00d0b112382,1,0,1,0.05706792,1614668750,Regular,91d6f578e5af73b71cc387f6c4517be53a529bf3f5fae24ce5f772ee4f0dc689
