tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb663fd629ff74bea3c295dba0e290d646fd6ad26de304790fef54904d873175,-1,4,1,19.96821326,1616531971,Regular,02a65a56d825f3e72ef64ddad7d5600d0e043f47a2f35277d0c63b27fb3ed0c3
02a65a56d825f3e72ef64ddad7d5600d0e043f47a2f35277d0c63b27fb3ed0c3,1,3,1,19.96821326,1616301430,Vote,fb663fd629ff74bea3c295dba0e290d646fd6ad26de304790fef54904d873175
0958df471e2ca4f3b53e39dc142c95bf18c7f2f656502402ccad0c4916217302,-1,14,1,19.96821326,1616125453,Regular,7b0f3c60307c63d1450dd24dd625dfe63eec96fa2e1c0e17c2ced636cb77dff9
7b0f3c60307c63d1450dd24dd625dfe63eec96fa2e1c0e17c2ced636cb77dff9,1,3,1,19.96821326,1616082735,Vote,0958df471e2ca4f3b53e39dc142c95bf18c7f2f656502402ccad0c4916217302
3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8,-1,7,1,19.96821326,1615979798,Regular,ec5b67ff7f0b91c6bf13204cec7b4687256caba9b72cbe130bd1420e679a206e
ec5b67ff7f0b91c6bf13204cec7b4687256caba9b72cbe130bd1420e679a206e,1,3,1,19.96821326,1615943889,Vote,3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,56,1,19.96821326,1615816365,Regular,08476b81a7bb2b308c3d991c37a3a25c60933c0b12d9f0c0cc2042307ff499e7
08476b81a7bb2b308c3d991c37a3a25c60933c0b12d9f0c0cc2042307ff499e7,1,3,1,19.96821326,1615762468,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9,-1,8,1,19.96821326,1615528177,Regular,a94d799cdf8448c405adfef32d28d0720e9861baec6c7636db42cb9e341d1f93
2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e,-1,10,1,19.96821326,1615506598,Regular,93e39a3ca722ae10241f70ba27cd1664cc84ddf5e46304a68ec9920de7c51b34
8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57,-1,7,1,19.96821326,1615489392,Regular,ab0372a59c670f65c24ca7c98d80cb3c165a787705ffad71de7c9f97609bff0f
a94d799cdf8448c405adfef32d28d0720e9861baec6c7636db42cb9e341d1f93,1,3,1,19.96821326,1615484753,Vote,4eff316c0d3108b098f8c8b0b4442408fa90bf4233d1d504daeffeeee7020cc9
93e39a3ca722ae10241f70ba27cd1664cc84ddf5e46304a68ec9920de7c51b34,1,3,1,19.96821326,1615458645,Vote,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
ab0372a59c670f65c24ca7c98d80cb3c165a787705ffad71de7c9f97609bff0f,1,3,1,19.96821326,1615424258,Vote,8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,98,1,19.99314704,1615353067,Regular,88bfaede11b597cf3124b765abf5a0ad424d42c7cb1c331b6de2d5c2bf0693c2
88bfaede11b597cf3124b765abf5a0ad424d42c7cb1c331b6de2d5c2bf0693c2,1,3,1,19.99314704,1615277907,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
