tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dccea0172771c1fd2dcbd85c1b1b3444a98be20929fefea9e1e91fa63ea1fc20,-1,4,1,174.11650446,1558486631,Regular,c5f464215ba94865c4aaf04ab4a695f5a46d7825e00dbad300fa30757305339e
c5f464215ba94865c4aaf04ab4a695f5a46d7825e00dbad300fa30757305339e,1,0,1,174.11650446,1558443787,Revocation,dccea0172771c1fd2dcbd85c1b1b3444a98be20929fefea9e1e91fa63ea1fc20
05ccf6ad3b337deeead9545693f1618326d974a911915339ce5687b9bd7cdec4,-1,31,1,174.11650446,1558383434,Regular,f19869887a7dfd44e3554fd499d205bbb3ffaae2d4cdaf994648087479496742
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,-1,14,1,174.11650446,1558383181,Regular,a3352a1f6bb66e1bc11c259eedde3b9d636cd9092cf8be7c15e03f77cd21853f
a3352a1f6bb66e1bc11c259eedde3b9d636cd9092cf8be7c15e03f77cd21853f,1,0,1,174.11650446,1557870892,Revocation,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
f19869887a7dfd44e3554fd499d205bbb3ffaae2d4cdaf994648087479496742,1,0,1,174.11650446,1557870892,Revocation,05ccf6ad3b337deeead9545693f1618326d974a911915339ce5687b9bd7cdec4
2adba955c9a6bd24bf4b862923975b83ae6357ad3fa26457cc81e1586f381562,-1,2,1,175.89119846,1553662576,Regular,a72522f1a1001a3784798ba64372818afe9b8d6048b3d6007e68a181e974c9c7
13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca,-1,19,1,175.89119846,1553661883,Regular,3f0f72ad64806effc60d84d8b3d10cfa07bf825941880a6531e90a9c7f3728c5
be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515,-1,17,1,175.89119846,1553652476,Regular,87fb8bf3cd704665b0b19aef5587091c16d631480473aabe81f6a3802b75b8b3
f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b,-1,28,1,175.89119846,1553638163,Regular,adcfd59a681bd7858a1dc7693119fd52d30ebe9375b293a5c92ddd5fbd82fd78
87fb8bf3cd704665b0b19aef5587091c16d631480473aabe81f6a3802b75b8b3,1,2,1,175.89119846,1553594106,Vote,be7b4944cdcafc98b768b1931948930ba02a0057b041afc2820a29001fcf8515
adcfd59a681bd7858a1dc7693119fd52d30ebe9375b293a5c92ddd5fbd82fd78,1,2,1,175.89119846,1553577146,Vote,f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b
3f0f72ad64806effc60d84d8b3d10cfa07bf825941880a6531e90a9c7f3728c5,1,2,1,175.89119846,1553511096,Vote,13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca
a72522f1a1001a3784798ba64372818afe9b8d6048b3d6007e68a181e974c9c7,1,2,1,175.89119846,1553221972,Vote,2adba955c9a6bd24bf4b862923975b83ae6357ad3fa26457cc81e1586f381562
12d7066e76c6529d0e7ea262c3079261ee1249aaa94385e85eb534d111cdf953,-1,0,1,174.11705094,1552202957,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
22d1133f6618856eb73d7729d8449281d804aecace5ba00c19e315409a3ddd0c,-1,0,1,174.11705094,1552202957,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
3c8c516ffeccaa332752ca96d44c922dcb8eb9cb348e1b107a9eeac71657af57,-1,0,1,174.11705094,1552202957,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
526b357655483baeef64675d8042335ea624e61579479bbb08389d6a2f5733c8,-1,0,1,174.11705094,1552202957,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
d1b99db3f2acfc04b80ddfdb924bb4ef6e56150366d459a87047c39bdcfc8567,-1,0,1,174.11705094,1552202957,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
256a411ed40f070cbeb3698899a07eb363eb862d5117f866c21ccce00030ff19,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
2a290e500c3c090b64e4866fd7c856e9ff784ac512fc6df83420fee8a6e81f1f,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
2b575be8d5c1297981f53cc4c787ced5bd2eb4ebc6eae008b766c3cf208a32db,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
3500a57b2684081877087ebdd6255a7cb3fa228d600c9b6cb22fd87d1c8f04e2,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
3556018cc87f0cfc06bd6d4459d193172fade61020dc41c21fc234a6c62552b9,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
69d806b6fa9bb198909f6bffdb7edf9a44a8cf634722a5d36715cb7d22ebd47e,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
74180c77b0998da80b74daaff69a53ee698db6f98493bcce179f874fa0182f85,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
79fee483580842523aa925d480e9a516bdb37fcfb5c2ff7f4385fe0f1a2d4df8,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
a52b756e023ad1e16d0fbb24a2c198e70b007ad148d267519b4f9e14d0b3bdba,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
c0d366e257f0e2a2c76414f4e61f50a1e451bfc67819b5143eb62468ba1a6493,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
d18d7f48cdafb72ed2d764dcb3fc53c627a99619cd014bbd6b255c2a86515613,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
e0e0b7f9463df407447215aae0631841470616a284d3e075f8b921c2eb063fe1,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
eb003fc46679a742d5612ff3c99cc968f054a415b122cb581aeef41f095b0f30,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
ef87f5425b7c8fe09a37facd4baa03067c9f5d31aca2ca603388d7188726209b,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
fe6675d263a19816506d44d46e5108bda0a37f559e3f3b5334f19e686f00d67b,-1,0,1,174.11705094,1552200504,Ticket,e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,11,1,174.11705094,1552200320,Regular,fe6675d263a19816506d44d46e5108bda0a37f559e3f3b5334f19e686f00d67b
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,19,1,174.11705094,1552200320,Regular,79fee483580842523aa925d480e9a516bdb37fcfb5c2ff7f4385fe0f1a2d4df8
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,5,1,174.11705094,1552200320,Regular,a52b756e023ad1e16d0fbb24a2c198e70b007ad148d267519b4f9e14d0b3bdba
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,13,1,174.11705094,1552200320,Regular,eb003fc46679a742d5612ff3c99cc968f054a415b122cb581aeef41f095b0f30
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,2,1,174.11705094,1552200320,Regular,2a290e500c3c090b64e4866fd7c856e9ff784ac512fc6df83420fee8a6e81f1f
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,17,1,174.11705094,1552200320,Regular,3500a57b2684081877087ebdd6255a7cb3fa228d600c9b6cb22fd87d1c8f04e2
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,8,1,174.11705094,1552200320,Regular,e0e0b7f9463df407447215aae0631841470616a284d3e075f8b921c2eb063fe1
e037d5cd2b45b91e138297422a8acd8204bf2f6d8acfa3db4a3307aa8c9f08c0,1,6,1,174.11705094,1552200320,Regular,d18d7f48cdafb72ed2d764dcb3fc53c627a99619cd014bbd6b255c2a86515613
