tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c20f57b3b6a2da0ce9e691d63f00ae8caf0c4bb4b38a8b92fc86ffade53a97,-1,1,1,107.45580007,1552589319,Vote,12135d78a9efe5677fbe2b7e3b51d2c6568f713c9308c74077cb2b24add77ffc
105fb467d6763b56ef0358b6f9496a2f44275eba6c49a523eb8fa44a4da693b0,-1,1,1,107.45580007,1550554894,Vote,1118c963826c2368f98003899891eb3cf0d7084f67b395a6c0f548ef2555d6a6
08eb814cda099fcd90e15e7f9d289769065d119f236c0cdd366fcfdb87adb211,-1,1,1,107.45580007,1549936334,Vote,1c2ae8b3cfe1217de673839151ec5a23d499741863e616649ed47e8672772f68
eba7d6b0032980d655771133d9936fef2edd5af83d1598b77a168504b8b74846,-1,1,1,107.45580007,1549701014,Vote,5ae3b25a302a84304164d3774433f90088ffd86ef1cf1ae2eabb9ebf315c3547
a5fab7ef212306f85fbf863ac44a6b350a16275a1bba8ce8b0bcccde5bf17f84,-1,1,1,107.45580007,1549169327,Vote,7e4cfe409bd0fac208743b8055dd25dfc6d7f6ecbfc0156a1387657410121d02
505d7b1649dc50a444b4b9480f6351a23e268393ded82067ca4a90e0d9f6fd37,-1,1,1,107.45580007,1549101598,Vote,4d9a1b74b966e8f7d773c39147ba0f22578768665ab799fbc29c1a4fac03fd24
1118c963826c2368f98003899891eb3cf0d7084f67b395a6c0f548ef2555d6a6,1,0,1,107.45580007,1548593882,Ticket,105fb467d6763b56ef0358b6f9496a2f44275eba6c49a523eb8fa44a4da693b0
12135d78a9efe5677fbe2b7e3b51d2c6568f713c9308c74077cb2b24add77ffc,1,0,1,107.45580007,1548593882,Ticket,d0c20f57b3b6a2da0ce9e691d63f00ae8caf0c4bb4b38a8b92fc86ffade53a97
1c2ae8b3cfe1217de673839151ec5a23d499741863e616649ed47e8672772f68,1,0,1,107.45580007,1548593882,Ticket,08eb814cda099fcd90e15e7f9d289769065d119f236c0cdd366fcfdb87adb211
4d9a1b74b966e8f7d773c39147ba0f22578768665ab799fbc29c1a4fac03fd24,1,0,1,107.45580007,1548593882,Ticket,505d7b1649dc50a444b4b9480f6351a23e268393ded82067ca4a90e0d9f6fd37
5ae3b25a302a84304164d3774433f90088ffd86ef1cf1ae2eabb9ebf315c3547,1,0,1,107.45580007,1548593882,Ticket,eba7d6b0032980d655771133d9936fef2edd5af83d1598b77a168504b8b74846
7e4cfe409bd0fac208743b8055dd25dfc6d7f6ecbfc0156a1387657410121d02,1,0,1,107.45580007,1548593882,Ticket,a5fab7ef212306f85fbf863ac44a6b350a16275a1bba8ce8b0bcccde5bf17f84
