tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e14ae3f70bd57e486aa0deacec909169f680a10fd5626a28d982f3ae9ceefef,-1,2,1,58.06886143,1577000258,Regular,780a7659cf922a3eefb919d56cd5759d33fccc2383ffeb4d9cd114ba04476232
780a7659cf922a3eefb919d56cd5759d33fccc2383ffeb4d9cd114ba04476232,1,3,1,58.06886143,1576963464,Vote,0e14ae3f70bd57e486aa0deacec909169f680a10fd5626a28d982f3ae9ceefef
f3967ac67ceb538878c93a0846cef30f09a9c5a7219518c7e1fcb429083a5865,-1,1,1,58.06886143,1576951223,Regular,414f1def54aa34c640efeab449d81a933329f9205db84c204558b1e5f1d1da61
414f1def54aa34c640efeab449d81a933329f9205db84c204558b1e5f1d1da61,1,3,1,58.06886143,1576913487,Vote,f3967ac67ceb538878c93a0846cef30f09a9c5a7219518c7e1fcb429083a5865
e0f06d65192dcb96b4f5026cda8a07d66582297795e0a439c493a58028dca3fe,-1,4,1,58.06886143,1576681232,Regular,7ec8989a8be1f68295b3ef570ff864442a1ec59c16d46f5fd3cb119d7442ebb1
7ec8989a8be1f68295b3ef570ff864442a1ec59c16d46f5fd3cb119d7442ebb1,1,3,1,58.06886143,1576559239,Vote,e0f06d65192dcb96b4f5026cda8a07d66582297795e0a439c493a58028dca3fe
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,109,1,58.06886143,1576544275,Regular,cc0f3f72c67c6b60c3dd17116e8bb6cde89c1692e53185d23e3278c36858ff43
cc0f3f72c67c6b60c3dd17116e8bb6cde89c1692e53185d23e3278c36858ff43,1,3,1,58.06886143,1576434520,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,222,1,58.06886143,1576379291,Regular,107ac6112666bb330345004f7f4f4f9d177316d75ed79e4d49c7425340c88c30
107ac6112666bb330345004f7f4f4f9d177316d75ed79e4d49c7425340c88c30,1,3,1,58.06886143,1576196109,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
11190d88e8ce4569ab92e03b71cb6a317b8c61e1228155ab2a3f6350cef675ff,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
11190d88e8ce4569ab92e03b71cb6a317b8c61e1228155ab2a3f6350cef675ff,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
28aeb4d2c82e5c42b543d36b2fdf664edad1d34af1b4fba00621d1050acdde07,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
28aeb4d2c82e5c42b543d36b2fdf664edad1d34af1b4fba00621d1050acdde07,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
3759803e0a7b7abc00d064524d280fd4c65647563ac8bb8547a3e10ee3c88fc9,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
3759803e0a7b7abc00d064524d280fd4c65647563ac8bb8547a3e10ee3c88fc9,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
3b621a10e5f1bceb689ab8b68f9e5adb67b7e3e4c6e6f85e93148f0d356e5be1,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
3b621a10e5f1bceb689ab8b68f9e5adb67b7e3e4c6e6f85e93148f0d356e5be1,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
60704eec61f359898c422b26fd20a8f9a0d7d071ceb698f2c5471bad17e17600,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
60704eec61f359898c422b26fd20a8f9a0d7d071ceb698f2c5471bad17e17600,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
64f03855f81aca2095068448c0906658c2cb44c389db257ace28bb43417999c4,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
64f03855f81aca2095068448c0906658c2cb44c389db257ace28bb43417999c4,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
9477c5e794068c7dd03b00c96981977c9dbe3dff6062a09697ee0ee436d2fdc3,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
9477c5e794068c7dd03b00c96981977c9dbe3dff6062a09697ee0ee436d2fdc3,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
cc7f7b9adb2a653a382fbd9be143abafd3358a20f0fc5b285f1d8a0e14c3a9c8,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
cc7f7b9adb2a653a382fbd9be143abafd3358a20f0fc5b285f1d8a0e14c3a9c8,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
d1402851d2c28a32be6acdf77adaa128fe511b49765fc3601bc033c5d65ad48b,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
d1402851d2c28a32be6acdf77adaa128fe511b49765fc3601bc033c5d65ad48b,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
ef7547946d92e1c676c77ea4dc2eb9de773ed4de60164bac96afb7fd092f1ac5,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
ef7547946d92e1c676c77ea4dc2eb9de773ed4de60164bac96afb7fd092f1ac5,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
fbc474f24b45e15975f809f35a7eb245492e691ce7623b4e829779ac8ff193e9,-1,0,1,0.09712628,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
fbc474f24b45e15975f809f35a7eb245492e691ce7623b4e829779ac8ff193e9,-1,1,1,56.77448196,1575841267,Ticket,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,18,1,0.09712628,1575841131,Regular,28aeb4d2c82e5c42b543d36b2fdf664edad1d34af1b4fba00621d1050acdde07
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,12,1,0.09712628,1575841131,Regular,9477c5e794068c7dd03b00c96981977c9dbe3dff6062a09697ee0ee436d2fdc3
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,13,1,56.77448196,1575841131,Regular,9477c5e794068c7dd03b00c96981977c9dbe3dff6062a09697ee0ee436d2fdc3
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,7,1,56.77448196,1575841131,Regular,d1402851d2c28a32be6acdf77adaa128fe511b49765fc3601bc033c5d65ad48b
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,6,1,0.09712628,1575841131,Regular,d1402851d2c28a32be6acdf77adaa128fe511b49765fc3601bc033c5d65ad48b
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,14,1,0.09712628,1575841131,Regular,64f03855f81aca2095068448c0906658c2cb44c389db257ace28bb43417999c4
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,1,15,1,56.77448196,1575841131,Regular,64f03855f81aca2095068448c0906658c2cb44c389db257ace28bb43417999c4
