tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898,-1,46,1,20.72139969,1606629949,Regular,cc4afb8eb34180bcdf7aa308451b96bcd867b1e83b9c44e70f6e1d12918c4660
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,176,1,20.72139969,1606603469,Regular,c5eb4c2e917dfd810632724ef38f581242b13d602a88f8f2a6c9d86e1d63dcb7
cc4afb8eb34180bcdf7aa308451b96bcd867b1e83b9c44e70f6e1d12918c4660,1,3,1,20.72139969,1606589624,Vote,155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898
c5eb4c2e917dfd810632724ef38f581242b13d602a88f8f2a6c9d86e1d63dcb7,1,3,1,20.72139969,1606392186,Vote,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,153,1,20.72139969,1606141647,Regular,8919ee54a501243bb5a2201206ec866a6a9b5fc1c4d4ca8fb43ca1580bebde64
8919ee54a501243bb5a2201206ec866a6a9b5fc1c4d4ca8fb43ca1580bebde64,1,3,1,20.72139969,1606072682,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
393de82bd40768fc14ea0497cdc2eed2a568cc87a57eaf8a52175bac2a5b6ca1,-1,11,1,20.72139969,1605828874,Regular,500fd5985ec5e2eff7dd0e8a071f9fe6aad456f648fb72406094db140752dba6
500fd5985ec5e2eff7dd0e8a071f9fe6aad456f648fb72406094db140752dba6,1,3,1,20.72139969,1605767698,Vote,393de82bd40768fc14ea0497cdc2eed2a568cc87a57eaf8a52175bac2a5b6ca1
f7df7fedbfc9f5794d4e79a832614491bed67ea1ca69a222023fb9a261d488f6,-1,33,1,20.72139969,1605577417,Regular,09c1b29cad44eaaba2e00765cf2a382cc6145cb4cb2ffcfd34a5a62ad69d113c
09c1b29cad44eaaba2e00765cf2a382cc6145cb4cb2ffcfd34a5a62ad69d113c,1,3,1,20.72139969,1605528949,Vote,f7df7fedbfc9f5794d4e79a832614491bed67ea1ca69a222023fb9a261d488f6
