tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae94b6cac0c7464cfbe2dbd5e664cb8fcde368162a1d8dabc85006ca0c64dc44,-1,0,1,143.57009916,1555523637,Revocation,49bd0e2593e87b85eb0b5e8600bfd1f7d2a08793456ce45602d0f3886d4d07b0
289ec24df14476c97f1ee7f42dfdd8dc061b297fd8aa1d8a3f63215c1de546d4,-1,1,1,143.57009916,1552524787,Vote,bbbe7ae94f43cf78c911fd130099b05f05a9e98e0114a8f4cda12dd96e59c362
d4072dbe63dc790fb2e7d892a1a59ace74db41aa1fd7341a74e229d06cb9743b,-1,1,1,143.57009916,1550622275,Vote,7d64ca923bb58383f363753437b15a4eb5277a94d35ce74e57d0d9bc24971545
c0d480aefa71495396c04038c04f7876a76b2c72f45479a6775944c155d5b0c5,-1,1,1,143.57009916,1550241243,Vote,9cc1e9d38e93fefdb289e215fdd0b1cae40cf3c43be6180e5018c5e8856ee875
4a046103697f200a30ad1e25219adf45f0f4302e354138f17566d5548f81bb94,-1,1,1,143.57009916,1550095622,Vote,a19a726c50b97b85a4ef49045998c118ce8dd35033f9db2f2fa787103ddf00d8
49bd0e2593e87b85eb0b5e8600bfd1f7d2a08793456ce45602d0f3886d4d07b0,1,0,1,143.57009916,1549216885,Ticket,ae94b6cac0c7464cfbe2dbd5e664cb8fcde368162a1d8dabc85006ca0c64dc44
7d64ca923bb58383f363753437b15a4eb5277a94d35ce74e57d0d9bc24971545,1,0,1,143.57009916,1549216885,Ticket,d4072dbe63dc790fb2e7d892a1a59ace74db41aa1fd7341a74e229d06cb9743b
9cc1e9d38e93fefdb289e215fdd0b1cae40cf3c43be6180e5018c5e8856ee875,1,0,1,143.57009916,1549216885,Ticket,c0d480aefa71495396c04038c04f7876a76b2c72f45479a6775944c155d5b0c5
a19a726c50b97b85a4ef49045998c118ce8dd35033f9db2f2fa787103ddf00d8,1,0,1,143.57009916,1549216885,Ticket,4a046103697f200a30ad1e25219adf45f0f4302e354138f17566d5548f81bb94
bbbe7ae94f43cf78c911fd130099b05f05a9e98e0114a8f4cda12dd96e59c362,1,0,1,143.57009916,1549216885,Ticket,289ec24df14476c97f1ee7f42dfdd8dc061b297fd8aa1d8a3f63215c1de546d4
