tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319f36176f50e61afa886c9db234fdcb50f485a4196622c78f26d4f47ef9d22e,-1,0,1,0.03271909,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
319f36176f50e61afa886c9db234fdcb50f485a4196622c78f26d4f47ef9d22e,-1,1,1,9.71605922,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
366ec3f3200c7c966229f839f576739d20b2f5ece5cb7188a543115c9d1f29e2,-1,0,1,0.03271909,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
366ec3f3200c7c966229f839f576739d20b2f5ece5cb7188a543115c9d1f29e2,-1,1,1,9.71605922,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
b4470ebca30b1e7f965e5857e7ba3b3b7e62544584b0a4ae172237960b532e9a,-1,1,1,9.71605922,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
b4470ebca30b1e7f965e5857e7ba3b3b7e62544584b0a4ae172237960b532e9a,-1,0,1,0.03271909,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
bf913718445f9461de0895351f13474570ee1d708230f15cf114fb496b141db2,-1,1,1,9.71605922,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
bf913718445f9461de0895351f13474570ee1d708230f15cf114fb496b141db2,-1,0,1,0.03271909,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
dbd91fc62de525ad4c8fa263a31153efa8493408813c033c8a38cc73911b763f,-1,1,1,9.71605922,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
dbd91fc62de525ad4c8fa263a31153efa8493408813c033c8a38cc73911b763f,-1,0,1,0.03271909,1659085142,Ticket,9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,0,1,0.03271909,1659085076,Regular,dbd91fc62de525ad4c8fa263a31153efa8493408813c033c8a38cc73911b763f
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,3,1,9.71605922,1659085076,Regular,bf913718445f9461de0895351f13474570ee1d708230f15cf114fb496b141db2
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,2,1,0.03271909,1659085076,Regular,bf913718445f9461de0895351f13474570ee1d708230f15cf114fb496b141db2
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,9,1,9.71605922,1659085076,Regular,319f36176f50e61afa886c9db234fdcb50f485a4196622c78f26d4f47ef9d22e
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,8,1,0.03271909,1659085076,Regular,319f36176f50e61afa886c9db234fdcb50f485a4196622c78f26d4f47ef9d22e
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,7,1,9.71605922,1659085076,Regular,366ec3f3200c7c966229f839f576739d20b2f5ece5cb7188a543115c9d1f29e2
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,6,1,0.03271909,1659085076,Regular,366ec3f3200c7c966229f839f576739d20b2f5ece5cb7188a543115c9d1f29e2
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,5,1,9.71605922,1659085076,Regular,b4470ebca30b1e7f965e5857e7ba3b3b7e62544584b0a4ae172237960b532e9a
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,4,1,0.03271909,1659085076,Regular,b4470ebca30b1e7f965e5857e7ba3b3b7e62544584b0a4ae172237960b532e9a
9ca8f43565456e90ed5e091ccef540d511f0580201abf984210173306ce871ed,1,1,1,9.71605922,1659085076,Regular,dbd91fc62de525ad4c8fa263a31153efa8493408813c033c8a38cc73911b763f
