tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,248,1,266.94470509,1597422488,Regular,8616360bb61e0768c46ead27eafe7490dd5dd6d98fbf95516fc18a2ef37f84d8
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,331,1,266.94470509,1597420704,Regular,b216b72626bf33e039fb83d366660348ce9869b33249f500bc44cb4b9f9c0cdb
763087e3e7f87e2e5dd77cd676d9273449be22bfae6c9a7e236f5e40f084d732,-1,0,1,265.51971257,1597403095,Revocation,2681221bb1f595ffe829433c248b20981e6cb858a9e637718d8d984298f71811
029d2f09ead566f9c17ad2e4a8d58224227e28b698b7e691531d1d89746686c7,-1,1,1,265.51971257,1573230476,Vote,1355ca660fe534767f548857ea9189d20bdb18a16d194e5cbf84d4cc253de3d6
f1eaef21750b6b2587ac4993cce296298a71cb152b24f3b8603db6d0afa6aa87,-1,1,1,265.51971257,1571082578,Vote,d57cbe93be49a42f26e421923522f35f2bb96a85d0bde9b24987a47b278bca49
d45e60d562eaba95b72d29af9fd9037fdfd4953af61029e531c0719eb9139ca9,-1,1,1,265.51971257,1570432207,Vote,1f7b4b0c9aa2d945dff6e81b3a152dbb11cd9730ac059cd88b63fc406e44843d
13396bf059761c152af0b4dc617374b5f933b39ba98c9ed57d2d9390449a7c9b,-1,1,1,265.51971257,1570120908,Vote,acff620e833091a1f93bfc9a524cedfa048cd582ff5b7127e354a6aff58b08b2
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,-1,4,1,266.94470509,1569579297,Regular,c5a5d92711431b5022faad1df0123afd6c8630ac4417f9872c89694b3364142e
c5a5d92711431b5022faad1df0123afd6c8630ac4417f9872c89694b3364142e,1,2,1,266.94470509,1569546754,Vote,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
c3ad87a0016f26b789a619f36f19f8b5a1dd4a7086c49c82b6931fa9d356681e,-1,1,1,265.51971257,1569476873,Vote,6b4a75326ca57a8eb091f2a662890b07648562bb5fc1fb68c43b7a8e41130683
8616360bb61e0768c46ead27eafe7490dd5dd6d98fbf95516fc18a2ef37f84d8,1,2,1,266.94470509,1569461631,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
b216b72626bf33e039fb83d366660348ce9869b33249f500bc44cb4b9f9c0cdb,1,2,1,266.94470509,1569448619,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
132dcb7ab4629515529674fea63f33f6cd5529560c666ffadd2aa2147e8c5402,-1,1,1,265.51971257,1569367384,Vote,79964ba1cae0f484652c3cbf7078ab82e43292c8916c7d33a90dfd6aefb628c3
