tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1968251a6fa029a27b88e69fca84a9554b4863b520b4d2ab7dca11d2546b862f,-1,1,1,39.92306685,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
1968251a6fa029a27b88e69fca84a9554b4863b520b4d2ab7dca11d2546b862f,-1,0,1,0.09916541,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
6c34cddbb75b3789a26fa51057d830a58f4494d537da9dce998cb8e0955071ad,-1,1,1,39.92306685,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
6c34cddbb75b3789a26fa51057d830a58f4494d537da9dce998cb8e0955071ad,-1,0,1,0.09916541,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
d0560dc2d46e57a88fd0273d8e9f1bd8d67885d12ab61d6cdc4e1ce6921076f8,-1,0,1,0.09916541,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
d0560dc2d46e57a88fd0273d8e9f1bd8d67885d12ab61d6cdc4e1ce6921076f8,-1,1,1,39.92306685,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
efa0a2956334261d672c2f08b0a4c21e422c7f6ba1a144751c5176955bf5a4f0,-1,0,1,0.09916541,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
efa0a2956334261d672c2f08b0a4c21e422c7f6ba1a144751c5176955bf5a4f0,-1,1,1,39.92306685,1571601089,Ticket,80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,1,1,39.92306685,1571600927,Regular,6c34cddbb75b3789a26fa51057d830a58f4494d537da9dce998cb8e0955071ad
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,6,1,0.09916541,1571600927,Regular,d0560dc2d46e57a88fd0273d8e9f1bd8d67885d12ab61d6cdc4e1ce6921076f8
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,7,1,39.92306685,1571600927,Regular,d0560dc2d46e57a88fd0273d8e9f1bd8d67885d12ab61d6cdc4e1ce6921076f8
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,2,1,0.09916541,1571600927,Regular,efa0a2956334261d672c2f08b0a4c21e422c7f6ba1a144751c5176955bf5a4f0
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,3,1,39.92306685,1571600927,Regular,efa0a2956334261d672c2f08b0a4c21e422c7f6ba1a144751c5176955bf5a4f0
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,4,1,0.09916541,1571600927,Regular,1968251a6fa029a27b88e69fca84a9554b4863b520b4d2ab7dca11d2546b862f
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,5,1,39.92306685,1571600927,Regular,1968251a6fa029a27b88e69fca84a9554b4863b520b4d2ab7dca11d2546b862f
80f64e727228744a81f54784b4877293941b66088e05eca86cb47c51bf092db6,1,0,1,0.09916541,1571600927,Regular,6c34cddbb75b3789a26fa51057d830a58f4494d537da9dce998cb8e0955071ad
