tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550e890aac166ba4c6115c20a2f7d10606cdb3886e7106180dd51fc648dd4c16,-1,0,1,0.03269483,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
550e890aac166ba4c6115c20a2f7d10606cdb3886e7106180dd51fc648dd4c16,-1,1,1,28.95808506,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
7098810600fca79928a785c771b3ba218cc72aabfd2192e373389633348bf608,-1,1,1,28.95808506,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
7098810600fca79928a785c771b3ba218cc72aabfd2192e373389633348bf608,-1,0,1,0.03269483,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
782dd3ab72c21dde84aa3c76156e2c82d3d1d7cb44c6ad2176453fea8ea3684a,-1,0,1,0.03269483,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
782dd3ab72c21dde84aa3c76156e2c82d3d1d7cb44c6ad2176453fea8ea3684a,-1,1,1,28.95808506,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
a00b1091b8edd13752895de7f9483f9e5122827c6ea64ad0a569d17819ee4724,-1,0,1,0.03269483,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
a00b1091b8edd13752895de7f9483f9e5122827c6ea64ad0a569d17819ee4724,-1,1,1,28.95808506,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
f5ef99c516a891d944f0e578c22e14c52389e2de6c9d530be32c49b1c8dcc116,-1,0,1,0.03269483,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
f5ef99c516a891d944f0e578c22e14c52389e2de6c9d530be32c49b1c8dcc116,-1,1,1,28.95808506,1660171403,Ticket,7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,4,1,0.03269483,1660171384,Regular,782dd3ab72c21dde84aa3c76156e2c82d3d1d7cb44c6ad2176453fea8ea3684a
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,5,1,28.95808506,1660171384,Regular,782dd3ab72c21dde84aa3c76156e2c82d3d1d7cb44c6ad2176453fea8ea3684a
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,6,1,0.03269483,1660171384,Regular,550e890aac166ba4c6115c20a2f7d10606cdb3886e7106180dd51fc648dd4c16
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,1,1,28.95808506,1660171384,Regular,a00b1091b8edd13752895de7f9483f9e5122827c6ea64ad0a569d17819ee4724
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,0,1,0.03269483,1660171384,Regular,a00b1091b8edd13752895de7f9483f9e5122827c6ea64ad0a569d17819ee4724
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,2,1,0.03269483,1660171384,Regular,f5ef99c516a891d944f0e578c22e14c52389e2de6c9d530be32c49b1c8dcc116
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,7,1,28.95808506,1660171384,Regular,550e890aac166ba4c6115c20a2f7d10606cdb3886e7106180dd51fc648dd4c16
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,3,1,28.95808506,1660171384,Regular,f5ef99c516a891d944f0e578c22e14c52389e2de6c9d530be32c49b1c8dcc116
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,8,1,0.03269483,1660171384,Regular,7098810600fca79928a785c771b3ba218cc72aabfd2192e373389633348bf608
7abb2652cba2ac34bb0fa46bcab90ab1504d3094b732b88962c1a4df3f6df19b,1,9,1,28.95808506,1660171384,Regular,7098810600fca79928a785c771b3ba218cc72aabfd2192e373389633348bf608
