tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,6,1,34.34367113,1588043793,Regular,0db85f88624c41a24c9bf7e7865f7f4a1fdd1a2651cc586243a0ffbe835ba1f7
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,128,1,34.34367113,1588040100,Regular,cc4b86874bde4034ed9a82d52374e01ebdd67d2f7e189bd325a7cb62d94033ed
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,69,1,34.34367113,1587942902,Regular,ff9612614dd1c4428b91bc52be36bd6b5c0069fae48499c6cc333052a0893ec2
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,95,1,34.34367113,1587821431,Regular,465a1f62eaec90df4487d8c7b00117f54ccb56e171c39795be1b1884f2220cb6
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,68,1,34.30618614,1584036865,Regular,8c9cf19711f32829dad6d642b15556758f7002223389141f537fb4906b3b7d91
8c9cf19711f32829dad6d642b15556758f7002223389141f537fb4906b3b7d91,1,3,1,34.30618614,1583643372,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
cc4b86874bde4034ed9a82d52374e01ebdd67d2f7e189bd325a7cb62d94033ed,1,3,1,34.34367113,1583077552,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
0db85f88624c41a24c9bf7e7865f7f4a1fdd1a2651cc586243a0ffbe835ba1f7,1,3,1,34.34367113,1582705476,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
ff9612614dd1c4428b91bc52be36bd6b5c0069fae48499c6cc333052a0893ec2,1,3,1,34.34367113,1582613237,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
465a1f62eaec90df4487d8c7b00117f54ccb56e171c39795be1b1884f2220cb6,1,3,1,34.34367113,1582432024,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
