tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,420,1,49.02698126,1635853429,Regular,2509c078e60bfa4b0abe82647b49a6b9c806a2884b82ed107b096bc6974a59ef
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,442,1,49.02698125,1635852718,Regular,5ac046be3ada97ade7d30e913e567e483256c5c25b4e7aae53f51be5b94b52be
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,191,1,49.02698125,1635501807,Regular,15b6cd9cf042ba8c7be29a3529bb06a7e3015380162caec31b2cfe870c82a68f
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,455,1,49.02698125,1635286044,Regular,46899223a0b3c1a82634343ea8ce297a626b38f7d8b4a82c97b981d62f558975
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,289,1,49.02698126,1635246653,Regular,8aceee22c7277ea7bee548beae0d2e80172f372fda1cb0ea1343ed202cfb486f
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,76,1,47.95389993,1635198753,Regular,6ad3a93423febc663ff843ee651c1fac8a7439e0178c750c8d00d3ddfaffe563
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,360,1,49.02698125,1635080040,Regular,d94b5e44b21a37c815cf0f5c0bb1413f645e510b5f77cccfe364772338d02c27
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,206,1,49.02698125,1635077311,Regular,73eee6b58c71f25e4802c46a24f75ba0ce40792adada92b773cdf1485980351c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,329,1,49.02698125,1635076714,Regular,15ee7cd8251e8ac67728ea217ad64c4ef02804264ada50fa3596a0ea2044bc18
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,230,1,49.02698126,1635076557,Regular,acf604c272f406e9835b284fbabdeafe7d1ab76534be3ae599eaffa49a78b912
6ad3a93423febc663ff843ee651c1fac8a7439e0178c750c8d00d3ddfaffe563,1,1,1,47.95389993,1598211970,Revocation,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
d94b5e44b21a37c815cf0f5c0bb1413f645e510b5f77cccfe364772338d02c27,1,3,1,49.02698125,1592908441,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
46899223a0b3c1a82634343ea8ce297a626b38f7d8b4a82c97b981d62f558975,1,3,1,49.02698125,1592732834,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
15ee7cd8251e8ac67728ea217ad64c4ef02804264ada50fa3596a0ea2044bc18,1,3,1,49.02698125,1592701353,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
5ac046be3ada97ade7d30e913e567e483256c5c25b4e7aae53f51be5b94b52be,1,3,1,49.02698125,1592583106,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
acf604c272f406e9835b284fbabdeafe7d1ab76534be3ae599eaffa49a78b912,1,3,1,49.02698126,1592563085,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
8aceee22c7277ea7bee548beae0d2e80172f372fda1cb0ea1343ed202cfb486f,1,3,1,49.02698126,1592424875,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
2509c078e60bfa4b0abe82647b49a6b9c806a2884b82ed107b096bc6974a59ef,1,3,1,49.02698126,1592299900,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
15b6cd9cf042ba8c7be29a3529bb06a7e3015380162caec31b2cfe870c82a68f,1,3,1,49.02698125,1591989100,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
73eee6b58c71f25e4802c46a24f75ba0ce40792adada92b773cdf1485980351c,1,3,1,49.02698125,1591919098,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
0ade7ebb6ab1d715395333640115ce805c8c205f224333612852de4882006947,-1,1,1,21.32004826,1591829162,Regular,4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66
4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66,1,40,1,21.32004826,1591829076,Regular,0ade7ebb6ab1d715395333640115ce805c8c205f224333612852de4882006947
