tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3a896202e30bf3c9760edcde3206209617f984a5760d6e0664e00ee8697560,-1,33,1,11.93747878,1616574956,Regular,2737fb9f3836a4ea40bb7800f008a1918c01a9a5d890063a83ecb28fcad17269
2737fb9f3836a4ea40bb7800f008a1918c01a9a5d890063a83ecb28fcad17269,1,3,1,11.93747878,1616472856,Vote,3c3a896202e30bf3c9760edcde3206209617f984a5760d6e0664e00ee8697560
309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786,-1,238,1,11.96236234,1614787491,Regular,d01be2abbfaaaa655e189bf188e0d4239e25e911cc04654942275d35d21eaa41
d01be2abbfaaaa655e189bf188e0d4239e25e911cc04654942275d35d21eaa41,1,3,1,11.96236234,1614729564,Vote,309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,28,1,11.96236234,1614519602,Regular,9dc824f1cb83b7e0c55892b091cf005b96bddd0c16a6715434b98e5f7683a52b
2114084f1e759c236d428c5d28d5d7baadb4c0648b7bd7e3f2a185cbf5e63e14,-1,18,1,11.96236234,1614441650,Regular,da13dfd1a3955a57b7c416d16161439511b02b3b07652264f4847d9e1675f6fb
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,60,1,11.96236234,1614440284,Regular,dc8374311bb9bb8004afaafa23d65a26edb13fa00a4a41fe80b661cc6abdeeef
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,332,1,11.96236234,1614439254,Regular,059bbda03d506fe67a3ed31e4a9aa2acef7b9df7705225c56167fa33c1b1f8d4
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,196,1,11.96236234,1614438415,Regular,4e4e9e045c143a2bf53570c104d4f3dc6ef48e195c0289459ef8ab63f57c5c39
9dc824f1cb83b7e0c55892b091cf005b96bddd0c16a6715434b98e5f7683a52b,1,3,1,11.96236234,1614420652,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
