tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0,-1,4,1,9.98536325,1616828066,Regular,11c1a204cd9972d935c197a340e3a010db8b3cad60d1866fdbd4268600d09d86
11c1a204cd9972d935c197a340e3a010db8b3cad60d1866fdbd4268600d09d86,1,3,1,9.98536325,1616739543,Vote,5bd8117f9145d0b2236800b2437989fa19d5bb70ef068b2204100684124f4db0
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,65,1,9.98536325,1616264936,Regular,c4fac37f3e7fa1219c15c66b29626febe87341e3bfa0793fd8faef8f41c59f0c
c4fac37f3e7fa1219c15c66b29626febe87341e3bfa0793fd8faef8f41c59f0c,1,3,1,9.98536325,1615581131,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a,-1,50,1,10.01022251,1614798032,Regular,fb5120eb6862eed96b883f0826530abab6f0e3e9ffd4cbde3e4e3b087ecf6a70
fb5120eb6862eed96b883f0826530abab6f0e3e9ffd4cbde3e4e3b087ecf6a70,1,3,1,10.01022251,1614751721,Vote,bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,18,1,10.01022251,1614519602,Regular,c8b9337e840bc97cd72c36bc8e9b6c8e60d6233b2982006ef5dce2c5e9874722
c8b9337e840bc97cd72c36bc8e9b6c8e60d6233b2982006ef5dce2c5e9874722,1,3,1,10.01022251,1614456767,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,128,1,10.01022251,1613829434,Regular,92ca8dd34955ebcbd3ce5c4b68462a2a5f9fd7653a9fcd6bde6c3dd36a229620
92ca8dd34955ebcbd3ce5c4b68462a2a5f9fd7653a9fcd6bde6c3dd36a229620,1,3,1,10.01022251,1613614877,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
