tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f983dbc8d810a431c216c86a053fbe0a2a372f938f72e12c631c8bfa82e95e8,-1,1,1,53.3168495,1585974816,Regular,079e55dd6977ce598881f4e6f7146a5fd2c184c283ab4edd5506d4b1d85c2b6d
079e55dd6977ce598881f4e6f7146a5fd2c184c283ab4edd5506d4b1d85c2b6d,1,1,1,53.3168495,1584908019,Revocation,5f983dbc8d810a431c216c86a053fbe0a2a372f938f72e12c631c8bfa82e95e8
ffbd8292278db999bc08108283ed7a7d0b976bb595566a42380fe2a19acd2884,-1,1,1,54.5331178,1582157553,Regular,265b1a127b592d780c5b15288cf41c3812c16cc8787a4e0ef81b8e6fb15fee7b
e870562971d6904c5088a6a23710c43ed6123346adc73dd5c17bc70dfcbd81e6,-1,25,1,54.53311781,1582126905,Regular,d34af14cc4c556849c08efc02743c35990206e325b90187945d5bb91628d8ade
265b1a127b592d780c5b15288cf41c3812c16cc8787a4e0ef81b8e6fb15fee7b,1,3,1,54.5331178,1582117714,Vote,ffbd8292278db999bc08108283ed7a7d0b976bb595566a42380fe2a19acd2884
d34af14cc4c556849c08efc02743c35990206e325b90187945d5bb91628d8ade,1,3,1,54.53311781,1581912333,Vote,e870562971d6904c5088a6a23710c43ed6123346adc73dd5c17bc70dfcbd81e6
6cd81903c3e7e3e4639db022be208f4a64624c05562d717e3d5c5517fc7a97ec,-1,1,1,54.57183163,1581043372,Regular,0a5616bfa15bdf29057b7b0baf04299624e88d4b7b6e2f2930a5f5e6fd55193a
4399a1178893d4d49c294c5a712b44669f65f358095eca5adf8795405e7cc162,-1,6,1,54.57183162,1581033638,Regular,9e58a2ed296cf46987fe2f717cfa5ac90f7a4ca433159bb77d707b87955e1d33
9e58a2ed296cf46987fe2f717cfa5ac90f7a4ca433159bb77d707b87955e1d33,1,3,1,54.57183162,1580100728,Vote,4399a1178893d4d49c294c5a712b44669f65f358095eca5adf8795405e7cc162
0a5616bfa15bdf29057b7b0baf04299624e88d4b7b6e2f2930a5f5e6fd55193a,1,3,1,54.57183163,1579594249,Vote,6cd81903c3e7e3e4639db022be208f4a64624c05562d717e3d5c5517fc7a97ec
969cb0292eab695943648338dadde0101aa63106f8554b983078db305a1d50ae,-1,8,1,54.57183163,1579335403,Regular,069c0ce3e0630167343bf485759eef245d53eedb4ff6e4a82b1aaa076638be90
bc961025a0dca39c858e148b6d3c1c57a0950159c78e28763fb5cb4b74ce3ae8,-1,4,1,54.57183162,1579327931,Regular,ab2bd6ef779d98c006494ceef42cce4b9dea9d90f15663c436072f11c6559a78
ab2bd6ef779d98c006494ceef42cce4b9dea9d90f15663c436072f11c6559a78,1,3,1,54.57183162,1579229570,Vote,bc961025a0dca39c858e148b6d3c1c57a0950159c78e28763fb5cb4b74ce3ae8
069c0ce3e0630167343bf485759eef245d53eedb4ff6e4a82b1aaa076638be90,1,3,1,54.57183163,1579033236,Vote,969cb0292eab695943648338dadde0101aa63106f8554b983078db305a1d50ae
816f0d1c6c1a7301f38472eafdf15a792dc2a6f720d468eb83a3e36abe566f59,-1,4,1,54.57183163,1578930931,Regular,4bb8c80996bc380243ca422ad58a9743c72c67cfea41d08a877f28a861e9eef1
a6d15f8c5d70f5d7f3a6b9b7696271f29b0276ed4325010a98f7097e83973427,-1,2,1,54.57183163,1578920249,Regular,05bbd628e653916d6442278657832401060c2a8165c2a5dd9a79267af0c473cd
6ad05b99277850680aab9c0c5cbd868c5373ae39a51ca7d6c85635db9cfc5d06,-1,7,1,54.57183162,1578908559,Regular,836183997afa8bc5cde34a2ff6013c3bdef1795b01c2949680eb680907e55d7e
05bbd628e653916d6442278657832401060c2a8165c2a5dd9a79267af0c473cd,1,3,1,54.57183163,1578878000,Vote,a6d15f8c5d70f5d7f3a6b9b7696271f29b0276ed4325010a98f7097e83973427
4bb8c80996bc380243ca422ad58a9743c72c67cfea41d08a877f28a861e9eef1,1,3,1,54.57183163,1578813689,Vote,816f0d1c6c1a7301f38472eafdf15a792dc2a6f720d468eb83a3e36abe566f59
836183997afa8bc5cde34a2ff6013c3bdef1795b01c2949680eb680907e55d7e,1,3,1,54.57183162,1578760049,Vote,6ad05b99277850680aab9c0c5cbd868c5373ae39a51ca7d6c85635db9cfc5d06
5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9,-1,0,1,5.49263276,1578669258,Regular,3c1c9b1920e15877901c28fee743bca2753304c46ac4f56adad3fd895589407c
3c1c9b1920e15877901c28fee743bca2753304c46ac4f56adad3fd895589407c,1,40,1,5.49263276,1578669186,Regular,5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9
