tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1,-1,14,1,28.80112581,1582109818,Regular,595ce43b122923a0ea25d0ea5aff7d62236094568a4b68d9bf75da17954421d2
cdbc2cfc8afdedb5f8a26aaf77ecd2cdf1f96cb980f8e0820c7aa588c9dd8aab,-1,0,1,28.8011258,1582059963,Regular,1975c44ee6a06fc15371111a852239142a1d0e8d48a5d1eb4d9465cddcaee047
1975c44ee6a06fc15371111a852239142a1d0e8d48a5d1eb4d9465cddcaee047,1,3,1,28.8011258,1582021776,Vote,cdbc2cfc8afdedb5f8a26aaf77ecd2cdf1f96cb980f8e0820c7aa588c9dd8aab
fe866b7828de426e1e7daf420be319dcb51bd59f6356e1464160435c836551b9,-1,26,1,28.80112581,1581995547,Regular,79b06798000ae7611c2a5f74a0a89b4d7374071492a5ea7760440eb1243ac419
79b06798000ae7611c2a5f74a0a89b4d7374071492a5ea7760440eb1243ac419,1,3,1,28.80112581,1581656391,Vote,fe866b7828de426e1e7daf420be319dcb51bd59f6356e1464160435c836551b9
595ce43b122923a0ea25d0ea5aff7d62236094568a4b68d9bf75da17954421d2,1,3,1,28.80112581,1581137282,Vote,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
9cd887273324bdfe0f217cd62eceee6741e68fc7c0c07f7324fcd190699dd815,-1,0,1,0.08678484,1581010469,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
9cd887273324bdfe0f217cd62eceee6741e68fc7c0c07f7324fcd190699dd815,-1,1,1,27.61596688,1581010469,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
6042b9f821fba2fcb79cf5518cf6631e13d57f63014deb1b5f38d5195e2ee0cb,-1,0,1,0.08678484,1581009747,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
6042b9f821fba2fcb79cf5518cf6631e13d57f63014deb1b5f38d5195e2ee0cb,-1,1,1,27.61596688,1581009747,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
a474324ef276f1f3d18d195fb2cdbbb75ec3e67f75adefe12d1578b11d79e7bc,-1,0,1,0.08678484,1581009747,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
a474324ef276f1f3d18d195fb2cdbbb75ec3e67f75adefe12d1578b11d79e7bc,-1,1,1,27.61596688,1581009747,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
0ecca562932354b6092c1c9f3a32e01b4bf7dc625869ad14237cf0541e55a4bf,-1,0,1,0.08678484,1581009393,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
0ecca562932354b6092c1c9f3a32e01b4bf7dc625869ad14237cf0541e55a4bf,-1,1,1,27.61596688,1581009393,Ticket,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,2,1,0.08678484,1581009221,Regular,a474324ef276f1f3d18d195fb2cdbbb75ec3e67f75adefe12d1578b11d79e7bc
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,3,1,27.61596688,1581009221,Regular,a474324ef276f1f3d18d195fb2cdbbb75ec3e67f75adefe12d1578b11d79e7bc
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,4,1,0.08678484,1581009221,Regular,6042b9f821fba2fcb79cf5518cf6631e13d57f63014deb1b5f38d5195e2ee0cb
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,5,1,27.61596688,1581009221,Regular,6042b9f821fba2fcb79cf5518cf6631e13d57f63014deb1b5f38d5195e2ee0cb
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,6,1,0.08678484,1581009221,Regular,9cd887273324bdfe0f217cd62eceee6741e68fc7c0c07f7324fcd190699dd815
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,7,1,27.61596688,1581009221,Regular,9cd887273324bdfe0f217cd62eceee6741e68fc7c0c07f7324fcd190699dd815
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,1,1,27.61596688,1581009221,Regular,0ecca562932354b6092c1c9f3a32e01b4bf7dc625869ad14237cf0541e55a4bf
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,1,0,1,0.08678484,1581009221,Regular,0ecca562932354b6092c1c9f3a32e01b4bf7dc625869ad14237cf0541e55a4bf
