tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b72feaf89470e6171617374d98b1905cf54f0d1cfe5e2e17e7309490788e7b0f,-1,0,1,2.000298,1713801573,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
ef3997ca655b81fcf4bf35577e82253ce0ac2458f2aa467166aeb75635c17269,-1,0,1,2.000298,1713801573,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
04b546830c98cc53da961fcf8600ce94b403e76cf33db220a5c9aab43d61b50a,-1,0,1,2.000298,1713801509,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
64937c0114e5903ab8a5687d9c5e45c38851454af337732c0d73c66ac77d0bf2,-1,0,1,2.000298,1713801509,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
d5118605c30c78e2bd967d62dd9c5c0aa154bfc0a849795491e6a995a338e9e9,-1,0,1,2.000298,1713801509,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
e97ea6f0ee6bbdee2ea86956cc37111c7c5846e4d80879c1540a3ddfbeed32aa,-1,0,1,2.000298,1713801509,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
2ce8622d468db9b9c7e3f0f7cfd7bd8c6ecb773aa77d4d5b7a467a87f4a2994e,-1,0,1,2.000298,1713801323,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
4ee72c65467628cb7da6ce8084aa4d38fc5882038cd68758f202cc9b8ea71787,-1,0,1,2.000298,1713801323,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
f694be486bdb978142dfe838eedb71bfcaf990b5a507188f64ef4b69804a7319,-1,0,1,2.000298,1713801323,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
fe68cec7a978da9f09dfbb53f29608b816f78b50c2c06e9a83bb0c1437271cde,-1,0,1,2.000298,1713801323,Ticket,88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,5,1,2.000298,1713801271,Regular,64937c0114e5903ab8a5687d9c5e45c38851454af337732c0d73c66ac77d0bf2
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,9,1,2.000298,1713801271,Regular,4ee72c65467628cb7da6ce8084aa4d38fc5882038cd68758f202cc9b8ea71787
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,1,1,2.000298,1713801271,Regular,fe68cec7a978da9f09dfbb53f29608b816f78b50c2c06e9a83bb0c1437271cde
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,0,1,2.000298,1713801271,Regular,b72feaf89470e6171617374d98b1905cf54f0d1cfe5e2e17e7309490788e7b0f
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,3,1,2.000298,1713801271,Regular,ef3997ca655b81fcf4bf35577e82253ce0ac2458f2aa467166aeb75635c17269
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,6,1,2.000298,1713801271,Regular,e97ea6f0ee6bbdee2ea86956cc37111c7c5846e4d80879c1540a3ddfbeed32aa
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,7,1,2.000298,1713801271,Regular,d5118605c30c78e2bd967d62dd9c5c0aa154bfc0a849795491e6a995a338e9e9
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,8,1,2.000298,1713801271,Regular,f694be486bdb978142dfe838eedb71bfcaf990b5a507188f64ef4b69804a7319
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,4,1,2.000298,1713801271,Regular,04b546830c98cc53da961fcf8600ce94b403e76cf33db220a5c9aab43d61b50a
88d55cbfbca2e41f56e1cdaba1e5d0791039ade6b67a827c9b8b557495f57cac,1,2,1,2.000298,1713801271,Regular,2ce8622d468db9b9c7e3f0f7cfd7bd8c6ecb773aa77d4d5b7a467a87f4a2994e
