tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148a4c024f464db34e4454cb1d39df510bd045475416fdf01c5e626824d78732,-1,0,1,191.07531091,1566328094,Revocation,d33bb832a8e0ae6e6f187280582c6fdee9169e035293c0ec03a5a56693a65b2f
367c77dc6fbf613aca60561ad3084ad6cc9c83228461a2a1a4a0b31a24dc242a,-1,1,1,191.07531091,1564782068,Vote,82c76d66db11ebb01d172d6d36836c98700330fd6b6e240e7f20ffc0909efbee
843fd3ccf11e02591d657ed9bafa9a764b7bd257e1408fcc6cf3a167a73a83a1,-1,1,1,191.07531091,1564383492,Vote,bb332330a8965acf17b8628febdaf2c5ce00d9e83f0cf861b510f8eb6df7b9a6
6bf8e2434d1340b3092802d0d5ce25223e8686684cfda03876013539a5f7e302,-1,1,1,191.07531091,1564171094,Vote,e523e66e9978452d721cefdb06a4494c1077ae28b653b5e65ab6a31f38fe8ba8
6fbc5f4f9120d302fdd5ced75592b9a7026a15b436e4ebb6a9acc4c54cc5ab44,-1,7,1,192.64075311,1563081107,Regular,2c7f96fb9e4b2391d2e32f56b2d48588bc67ec2426ef3ea3b75fe92f3a4dc193
2c7f96fb9e4b2391d2e32f56b2d48588bc67ec2426ef3ea3b75fe92f3a4dc193,1,2,1,192.64075311,1563048965,Vote,6fbc5f4f9120d302fdd5ced75592b9a7026a15b436e4ebb6a9acc4c54cc5ab44
4779aefb09d9a44a995f9919e30d52efde504f68924c5cab95be36aa586cacd2,-1,1,1,191.07531091,1563002174,Vote,35f68a95ff3a2291508f06a655088700c2747a70178bcba54dfe5c1650919586
c98db8341561d5c0bad3026ccb0d2f8107c88334f9a653321c23c853e8a7e3e2,-1,1,1,191.07531091,1563000689,Vote,f28b03962605e5ce25fe80a381d2a6ccfe7a82519d4f35658fabbda2786989f6
2c2ca41f9c29e049d03c83ec96e1304ad868547e83432f20dba2a7a04d017560,-1,1,1,191.07531091,1562814539,Vote,7fbc3c20453bbfeb3efeb41f07af866f61a4a1413b8dabeb9441d6a43fab90d4
3c977d09b1ca865306beebcd6ea40b7a7b7faf1e27e464f6a0044c5f62714ce9,-1,1,1,191.07531091,1562581890,Vote,cc0c8d3a9af93680afbf8867c084401930eee96ac21479e536045c3e894b238b
36d435425693e9f14902671ecc0590885268a1f71b4525d95e4592493cd175d2,-1,3,1,192.64075311,1562561660,Regular,127daeb8025ab9e129d3ee4248e5fc7a9891062cb3244e2b802bde2150a52782
127daeb8025ab9e129d3ee4248e5fc7a9891062cb3244e2b802bde2150a52782,1,2,1,192.64075311,1562522503,Vote,36d435425693e9f14902671ecc0590885268a1f71b4525d95e4592493cd175d2
288c90a8a11914e154f8cf682cfed4ea3bd1b1fc23d9271541f0b6a82f3a04bb,-1,1,1,191.07531091,1561923458,Vote,808845288efb63e1c3b6a54bca9d280114b008cd5d4398c908444153f321568d
a7cbbc3d0ebfd64411d0c8b0603d372e4a031756f14d9e4f1fba12e0d9b9cb14,-1,1,1,191.07531091,1561713606,Vote,7b89ff7026821b341fa06b4c870bce32c1fead646bf5d616838ed972446658a2
