tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a8987bc4f6256734ca8645097cc7050b3c984aff30036754fa7a1f4933a8dc,-1,0,1,25.21792849,1598246928,Regular,9fb9360e7c73a19d499312a38141f729037bdab995bc5157bb299b461d0ebbce
9fb9360e7c73a19d499312a38141f729037bdab995bc5157bb299b461d0ebbce,1,3,1,25.21792849,1598202936,Vote,a8a8987bc4f6256734ca8645097cc7050b3c984aff30036754fa7a1f4933a8dc
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,55,1,25.24897861,1597861895,Regular,4c289a30ff13b7d708a5e615bf0ddc1b0f7dac4e6ae110a860554abf370d04dd
e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377,-1,5,1,25.24897861,1597736618,Regular,21a7ccffd250196dff224e3932a0deeb378d1e1458bcab2b8a821ea0e0327c64
21a7ccffd250196dff224e3932a0deeb378d1e1458bcab2b8a821ea0e0327c64,1,3,1,25.24897861,1597692510,Vote,e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,93,1,25.24897861,1597439902,Regular,befcfed5d9b966b28d24fa31844a00a40fe5f7ac7fdc6c306d68d88c8a48bb6d
4c289a30ff13b7d708a5e615bf0ddc1b0f7dac4e6ae110a860554abf370d04dd,1,3,1,25.24897861,1597335036,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
befcfed5d9b966b28d24fa31844a00a40fe5f7ac7fdc6c306d68d88c8a48bb6d,1,3,1,25.24897861,1597298074,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,11,1,25.24897861,1597293509,Regular,b02c33cf08e92aed63e3fdc89cca626ea272e0de95aadded388c25344ca2533a
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,8,1,25.24897861,1597293410,Regular,549e9fb4673d9bd37261a64d575f96e82139f5bb9ce2ddf299301d1f2f490ead
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,59,1,25.24897861,1597293410,Regular,9a8e38edd1dbf7c67070b8f2d052c776968751a671dd2f27f18d687ed6cd6a30
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,43,1,25.24897861,1597293410,Regular,e0fb4410bf0c5e206e02713f203f0ba66bea83b860e584fa4961990cb7dad39d
e0fb4410bf0c5e206e02713f203f0ba66bea83b860e584fa4961990cb7dad39d,1,3,1,25.24897861,1597245056,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
b02c33cf08e92aed63e3fdc89cca626ea272e0de95aadded388c25344ca2533a,1,3,1,25.24897861,1597218290,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
9a8e38edd1dbf7c67070b8f2d052c776968751a671dd2f27f18d687ed6cd6a30,1,3,1,25.24897861,1597043473,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
549e9fb4673d9bd37261a64d575f96e82139f5bb9ce2ddf299301d1f2f490ead,1,3,1,25.24897861,1596960818,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,29,1,25.24897861,1596772953,Regular,db0cea6210bad58fa6c069267b20e0ece3230f49d3a1c7d91a619f6a5db2f512
db0cea6210bad58fa6c069267b20e0ece3230f49d3a1c7d91a619f6a5db2f512,1,3,1,25.24897861,1596740055,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
