tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f048d6df00a9042f81e8918595a72f72f24c5185f4fef328baddb7dd1d369a,-1,1,1,153.72362024,1550614285,Vote,3ecb0d62364380c2f39f45db4cc485510ec640c56cc2dc169b9ec101571c9a50
9ce0e0389f1f3b726b9bd82f8bdfca8c7612d9262d70b83016b3ef3640f44a5f,-1,0,1,153.72362024,1549815774,Revocation,55a7ab8790e0e94447e56b380baff1b5f7ad7a65f1e7b11c956e5f1855e5aae7
fbdc9bf74b5bc048c806da05ebbab55214a10b3ae937fe9b9af196e99288b36d,-1,1,1,153.72362024,1548651610,Vote,731c9ed91dff9815e120fedaf784d731034b52cf4734ae3f9345154383e87a33
d6364a0e70dd3775759eec5158795fcc73552739cf8c2a37cf58d78d963e9a31,-1,1,1,153.72362024,1548130097,Vote,4fb11b91d21de26bded3cd21b7f8bd2e9f722b24daa104264bc7bc6b2a47b15b
cde6b616184c4fc827399d654998d5564a25853c693aa45b25cb73bd8dd37740,-1,1,1,153.72362024,1548059303,Vote,dd8dc2102affebf196815269892d04c5d459ee40a202798dcfb1dee1fe648597
3ecb0d62364380c2f39f45db4cc485510ec640c56cc2dc169b9ec101571c9a50,1,0,1,153.72362024,1547929384,Ticket,f9f048d6df00a9042f81e8918595a72f72f24c5185f4fef328baddb7dd1d369a
4fb11b91d21de26bded3cd21b7f8bd2e9f722b24daa104264bc7bc6b2a47b15b,1,0,1,153.72362024,1547929384,Ticket,d6364a0e70dd3775759eec5158795fcc73552739cf8c2a37cf58d78d963e9a31
55a7ab8790e0e94447e56b380baff1b5f7ad7a65f1e7b11c956e5f1855e5aae7,1,0,1,153.72362024,1547929384,Ticket,9ce0e0389f1f3b726b9bd82f8bdfca8c7612d9262d70b83016b3ef3640f44a5f
731c9ed91dff9815e120fedaf784d731034b52cf4734ae3f9345154383e87a33,1,0,1,153.72362024,1547929384,Ticket,fbdc9bf74b5bc048c806da05ebbab55214a10b3ae937fe9b9af196e99288b36d
dd8dc2102affebf196815269892d04c5d459ee40a202798dcfb1dee1fe648597,1,0,1,153.72362024,1547929384,Ticket,cde6b616184c4fc827399d654998d5564a25853c693aa45b25cb73bd8dd37740
