tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e9c3925c077b6c2910675e5e320833a5bf4da12b76fc1a3ea8a977cf269d0d0,-1,0,1,0.09915861,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
3e9c3925c077b6c2910675e5e320833a5bf4da12b76fc1a3ea8a977cf269d0d0,-1,1,1,56.70686727,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
6fe3f5872a9fc8c5c2c4dfa16c547fe4b0086ecf720f4a9696ed762bca4a4dc5,-1,0,1,0.09915861,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
6fe3f5872a9fc8c5c2c4dfa16c547fe4b0086ecf720f4a9696ed762bca4a4dc5,-1,1,1,56.70686727,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
768f55ce7f2bcd1fb75c2ff7e20417cc0fac88aaec94627c3043468b539afd0e,-1,0,1,0.09915861,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
768f55ce7f2bcd1fb75c2ff7e20417cc0fac88aaec94627c3043468b539afd0e,-1,1,1,56.70686727,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
b02252700a68dc789fb09d120b9087c657c84ce0fde64b81ac05cc4c16c64ec9,-1,1,1,56.70686727,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
b02252700a68dc789fb09d120b9087c657c84ce0fde64b81ac05cc4c16c64ec9,-1,0,1,0.09915861,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
c1ac5ba8210bf8dec7075e8f4bab3ec100b6f87371447a6a1aa5e81428f5c7a5,-1,0,1,0.09915861,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
c1ac5ba8210bf8dec7075e8f4bab3ec100b6f87371447a6a1aa5e81428f5c7a5,-1,1,1,56.70686727,1539596499,Ticket,0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,7,1,56.70686727,1539596447,Regular,768f55ce7f2bcd1fb75c2ff7e20417cc0fac88aaec94627c3043468b539afd0e
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,4,1,0.09915861,1539596447,Regular,b02252700a68dc789fb09d120b9087c657c84ce0fde64b81ac05cc4c16c64ec9
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,5,1,56.70686727,1539596447,Regular,b02252700a68dc789fb09d120b9087c657c84ce0fde64b81ac05cc4c16c64ec9
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,0,1,0.09915861,1539596447,Regular,3e9c3925c077b6c2910675e5e320833a5bf4da12b76fc1a3ea8a977cf269d0d0
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,1,1,56.70686727,1539596447,Regular,3e9c3925c077b6c2910675e5e320833a5bf4da12b76fc1a3ea8a977cf269d0d0
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,8,1,0.09915861,1539596447,Regular,6fe3f5872a9fc8c5c2c4dfa16c547fe4b0086ecf720f4a9696ed762bca4a4dc5
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,9,1,56.70686727,1539596447,Regular,6fe3f5872a9fc8c5c2c4dfa16c547fe4b0086ecf720f4a9696ed762bca4a4dc5
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,2,1,0.09915861,1539596447,Regular,c1ac5ba8210bf8dec7075e8f4bab3ec100b6f87371447a6a1aa5e81428f5c7a5
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,3,1,56.70686727,1539596447,Regular,c1ac5ba8210bf8dec7075e8f4bab3ec100b6f87371447a6a1aa5e81428f5c7a5
0f0cec3a4823aae7f4ea66d2461ddf1ed1879c9e6e1d4b5b93653354d5aeb461,1,6,1,0.09915861,1539596447,Regular,768f55ce7f2bcd1fb75c2ff7e20417cc0fac88aaec94627c3043468b539afd0e
