tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da5e24f6389e4e0509eb13062f9848968417ba17e04ee94e6b1b479d5ec11ef,-1,1,1,180.16989627,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
4da5e24f6389e4e0509eb13062f9848968417ba17e04ee94e6b1b479d5ec11ef,-1,0,1,0.05809361,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
59db004d8f9cde0e73196ebf246399781ffb63dad63a87c3874ca766d725f30f,-1,0,1,0.05809361,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
59db004d8f9cde0e73196ebf246399781ffb63dad63a87c3874ca766d725f30f,-1,1,1,180.16989627,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
9545765dec94f0e3fbd2a5816b10d297967ef25ce00a8a2f591e2dc0a0a9f81b,-1,1,1,180.16989627,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
9545765dec94f0e3fbd2a5816b10d297967ef25ce00a8a2f591e2dc0a0a9f81b,-1,0,1,0.05809361,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
97ba15814995798dc49f75b1ea4f1b05c582afccd1161c16a1be5ee2bfb3ebd9,-1,1,1,180.16989627,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
97ba15814995798dc49f75b1ea4f1b05c582afccd1161c16a1be5ee2bfb3ebd9,-1,0,1,0.05809361,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
c1ef4371b9e92213254ef5c0beb51a5aa089dd9f5d1a4ccc1ee72cafcd4c361a,-1,1,1,180.16989627,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
c1ef4371b9e92213254ef5c0beb51a5aa089dd9f5d1a4ccc1ee72cafcd4c361a,-1,0,1,0.05809361,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
e0a1fd37390748760f705eab7426bfe5e0c14c81cc9550c87029dd63b67fb51f,-1,0,1,0.05809361,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
e0a1fd37390748760f705eab7426bfe5e0c14c81cc9550c87029dd63b67fb51f,-1,1,1,180.16989627,1615892340,Ticket,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,11,1,180.16989627,1615892239,Regular,4da5e24f6389e4e0509eb13062f9848968417ba17e04ee94e6b1b479d5ec11ef
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,7,1,180.16989627,1615892239,Regular,e0a1fd37390748760f705eab7426bfe5e0c14c81cc9550c87029dd63b67fb51f
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,6,1,0.05809361,1615892239,Regular,e0a1fd37390748760f705eab7426bfe5e0c14c81cc9550c87029dd63b67fb51f
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,2,1,0.05809361,1615892239,Regular,9545765dec94f0e3fbd2a5816b10d297967ef25ce00a8a2f591e2dc0a0a9f81b
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,3,1,180.16989627,1615892239,Regular,9545765dec94f0e3fbd2a5816b10d297967ef25ce00a8a2f591e2dc0a0a9f81b
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,8,1,0.05809361,1615892239,Regular,c1ef4371b9e92213254ef5c0beb51a5aa089dd9f5d1a4ccc1ee72cafcd4c361a
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,9,1,180.16989627,1615892239,Regular,c1ef4371b9e92213254ef5c0beb51a5aa089dd9f5d1a4ccc1ee72cafcd4c361a
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,4,1,0.05809361,1615892239,Regular,97ba15814995798dc49f75b1ea4f1b05c582afccd1161c16a1be5ee2bfb3ebd9
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,5,1,180.16989627,1615892239,Regular,97ba15814995798dc49f75b1ea4f1b05c582afccd1161c16a1be5ee2bfb3ebd9
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,0,1,0.05809361,1615892239,Regular,59db004d8f9cde0e73196ebf246399781ffb63dad63a87c3874ca766d725f30f
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,1,1,180.16989627,1615892239,Regular,59db004d8f9cde0e73196ebf246399781ffb63dad63a87c3874ca766d725f30f
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,1,10,1,0.05809361,1615892239,Regular,4da5e24f6389e4e0509eb13062f9848968417ba17e04ee94e6b1b479d5ec11ef
